"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bandalungwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bandalungwa","http://www.w3.org/2000/01/rdf-schema#label","Bandalungwa"
"http://fr.dbpedia.org/resource/Bandalungwa","http://www.w3.org/2000/01/rdf-schema#label","Bandalungwa"
"http://fr.dbpedia.org/resource/Bandalungwa","http://www.w3.org/2000/01/rdf-schema#comment","Bandalungwa (souvent abrégé « Bandal ») est une commune du centre de Kinshasa en République démocratique du Congo. Le nord de la commune est occupé par le camp militaire Kokolo, aux baraquements dont l'architecture rappelle le style flamand.Il est séparé des quartiers habités, dont le quartier très animé de tshibangu « Block » par l'avenue Kasa-Vubu."
"http://fr.dbpedia.org/resource/Bandalungwa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bandalungwa_(Kinshasa)"
"http://fr.dbpedia.org/resource/Bandalungwa","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bandalungwa"
"http://fr.dbpedia.org/resource/Bandalungwa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08nk9p"
"http://fr.dbpedia.org/resource/Bandalungwa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2882157"
"http://fr.dbpedia.org/resource/Bandalungwa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bandalungwa"
"http://fr.dbpedia.org/resource/Bandalungwa","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/10794202/"
"http://fr.dbpedia.org/resource/Bandalungwa","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/388091"
"http://fr.dbpedia.org/resource/Bandalungwa","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Bandalungwa"
"http://fr.dbpedia.org/resource/Bandalungwa","http://www.w3.org/2002/07/owl#sameAs","http://ln.dbpedia.org/resource/Bandalúngwa"
"http://fr.dbpedia.org/resource/Bandalungwa","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bandalungwa"
