"subject","predicate","object"
"http://fr.dbpedia.org/resource/Creysse_(Lot)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Creysse_(Lot)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Creysse_(Lot)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Creysse_(Lot)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Creysse_(Lot)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Creysse_(Lot)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Creysse_(Lot)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Creysse_(Lot)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Creysse_(Lot)","http://www.w3.org/2000/01/rdf-schema#label","Creysse, Lot"
"http://fr.dbpedia.org/resource/Creysse_(Lot)","http://www.w3.org/2000/01/rdf-schema#label","Creysse, Lot"
"http://fr.dbpedia.org/resource/Creysse_(Lot)","http://www.w3.org/2000/01/rdf-schema#label","Creysse (Lot)"
"http://fr.dbpedia.org/resource/Creysse_(Lot)","http://www.w3.org/2000/01/rdf-schema#label","Creysse, Lot"
"http://fr.dbpedia.org/resource/Creysse_(Lot)","http://www.w3.org/2000/01/rdf-schema#label","Creysse (Lot)"
"http://fr.dbpedia.org/resource/Creysse_(Lot)","http://www.w3.org/2000/01/rdf-schema#label","Крейсс (Лот)"
"http://fr.dbpedia.org/resource/Creysse_(Lot)","http://www.w3.org/2000/01/rdf-schema#label","Creysse, Lot"
"http://fr.dbpedia.org/resource/Creysse_(Lot)","http://www.w3.org/2000/01/rdf-schema#label","Creysse (Lot)"
"http://fr.dbpedia.org/resource/Creysse_(Lot)","http://www.w3.org/2000/01/rdf-schema#label","Creysse (Lot)"
"http://fr.dbpedia.org/resource/Creysse_(Lot)","http://www.w3.org/2000/01/rdf-schema#label","Crèissa (Carcin)"
"http://fr.dbpedia.org/resource/Creysse_(Lot)","http://www.w3.org/2000/01/rdf-schema#comment","Creysse est une commune française, située dans le département du Lot en région Occitanie. Ses habitants sont appelés les Creyssois."
"http://fr.dbpedia.org/resource/Creysse_(Lot)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/214600843"
"http://fr.dbpedia.org/resource/Creysse_(Lot)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtznIeQpfxcB/"
"http://fr.dbpedia.org/resource/Creysse_(Lot)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-46084"
"http://fr.dbpedia.org/resource/Creysse_(Lot)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Creysse_(Lot)"
"http://fr.dbpedia.org/resource/Creysse_(Lot)","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Creysse_(Lot)"
"http://fr.dbpedia.org/resource/Creysse_(Lot)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Creysse_(Lot)"
"http://fr.dbpedia.org/resource/Creysse_(Lot)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Крейсс_(Лот)"
"http://fr.dbpedia.org/resource/Creysse_(Lot)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Creysse_(Oltis)"
"http://fr.dbpedia.org/resource/Creysse_(Lot)","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Crèissa_(Carcin)"
"http://fr.dbpedia.org/resource/Creysse_(Lot)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1321204"
"http://fr.dbpedia.org/resource/Creysse_(Lot)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Creysse,_Lot"
"http://fr.dbpedia.org/resource/Creysse_(Lot)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Creysse,_Lot"
"http://fr.dbpedia.org/resource/Creysse_(Lot)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Creysse,_Lot"
"http://fr.dbpedia.org/resource/Creysse_(Lot)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Creysse_(Lot)"
"http://fr.dbpedia.org/resource/Creysse_(Lot)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Creysse_(Lot)"
"http://fr.dbpedia.org/resource/Creysse_(Lot)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/克雷斯_(洛特省)"
