"subject","predicate","object"
"http://fr.dbpedia.org/resource/Almont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Almont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Almont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Almont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Almont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Almont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Almont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Almont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Almont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Almont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Almont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Almont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Almont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Almont","http://www.w3.org/2000/01/rdf-schema#label","نهر المونت (نهر)"
"http://fr.dbpedia.org/resource/Almont","http://www.w3.org/2000/01/rdf-schema#label","Almont"
"http://fr.dbpedia.org/resource/Almont","http://www.w3.org/2000/01/rdf-schema#comment","L'Almont est une rivière française qui coule dans le département de Seine-et-Marne. C’est un affluent de la Seine en rive droite. Elle porte le nom de ru de Courtenain de sa source à Fontenailles, puis ru d'Ancœur jusqu'en amont de Blandy, ru d'Ancœuil de Blandy au parc du château de Vaux-le-Vicomte, pour devenir l’Almont jusqu'à sa confluence avec la Seine à Melun."
"http://fr.dbpedia.org/resource/Almont","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://services.sandre.eaufrance.fr/Courdo/Fiche/client/fiche_courdo.php?CdSandre=F44-0400"
"http://fr.dbpedia.org/resource/Almont","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Almont_(Seine)"
"http://fr.dbpedia.org/resource/Almont","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Almont_(river)"
"http://fr.dbpedia.org/resource/Almont","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Almont_(suba)"
