"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jonas_Quastel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jonas_Quastel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jonas_Quastel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jonas_Quastel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jonas_Quastel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jonas_Quastel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jonas_Quastel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jonas_Quastel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jonas_Quastel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jonas_Quastel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jonas_Quastel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jonas_Quastel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jonas_Quastel","http://www.w3.org/2000/01/rdf-schema#label","Jonas Quastel"
"http://fr.dbpedia.org/resource/Jonas_Quastel","http://www.w3.org/2000/01/rdf-schema#comment","Jonas Quastel est un réalisateur, acteur et scénariste israélien, né à Jérusalem."
"http://fr.dbpedia.org/resource/Jonas_Quastel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=277097"
"http://fr.dbpedia.org/resource/Jonas_Quastel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p58185"
"http://fr.dbpedia.org/resource/Jonas_Quastel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/160009"
"http://fr.dbpedia.org/resource/Jonas_Quastel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0702987"
"http://fr.dbpedia.org/resource/Jonas_Quastel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=142753"
"http://fr.dbpedia.org/resource/Jonas_Quastel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/42476/"
"http://fr.dbpedia.org/resource/Jonas_Quastel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/23373"
"http://fr.dbpedia.org/resource/Jonas_Quastel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=178872.html?nopub=1"
"http://fr.dbpedia.org/resource/Jonas_Quastel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gbwzwl"
"http://fr.dbpedia.org/resource/Jonas_Quastel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3183287"
"http://fr.dbpedia.org/resource/Jonas_Quastel","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Jérusalem"
"http://fr.dbpedia.org/resource/Jonas_Quastel","http://dbpedia.org/ontology/wikiPageID",1392047
"http://fr.dbpedia.org/resource/Jonas_Quastel","http://dbpedia.org/ontology/wikiPageRevisionID",176579971
"http://fr.dbpedia.org/resource/Jonas_Quastel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réalisateur"
"http://fr.dbpedia.org/resource/Jonas_Quastel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leo_Awards"
"http://fr.dbpedia.org/resource/Jonas_Quastel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Jonas_Quastel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scénariste"
"http://fr.dbpedia.org/resource/Jonas_Quastel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_au_cinéma"
"http://fr.dbpedia.org/resource/Jonas_Quastel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérusalem"
"http://fr.dbpedia.org/resource/Jonas_Quastel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crackerjack"
"http://fr.dbpedia.org/resource/Jonas_Quastel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Untold"
"http://fr.dbpedia.org/resource/Jonas_Quastel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_au_cinéma"
"http://fr.dbpedia.org/resource/Jonas_Quastel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Réalisateur_israélien"
"http://fr.dbpedia.org/resource/Jonas_Quastel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prémonition"
"http://fr.dbpedia.org/resource/Jonas_Quastel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Jonas_Quastel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Jérusalem"
"http://fr.dbpedia.org/resource/Jonas_Quastel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994_au_cinéma"
"http://fr.dbpedia.org/resource/Jonas_Quastel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jennifer_8"
"http://fr.dbpedia.org/resource/Jonas_Quastel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Israël"
"http://fr.dbpedia.org/resource/Jonas_Quastel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poltergeist"
"http://fr.dbpedia.org/resource/Jonas_Quastel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992_au_cinéma"
"http://fr.dbpedia.org/resource/Jonas_Quastel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_au_cinéma"
"http://fr.dbpedia.org/resource/Jonas_Quastel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hapless"
"http://fr.dbpedia.org/resource/Jonas_Quastel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Scénariste_israélien_de_cinéma"
"http://fr.dbpedia.org/resource/Jonas_Quastel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sub-Zero"
"http://fr.dbpedia.org/resource/Jonas_Quastel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996_au_cinéma"
"http://fr.dbpedia.org/resource/Jonas_Quastel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002_au_cinéma"
"http://fr.dbpedia.org/resource/Jonas_Quastel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ripper_2:_Letter_from_Within"
"http://fr.dbpedia.org/resource/Jonas_Quastel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_au_cinéma"
"http://fr.dbpedia.org/resource/Jonas_Quastel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Listen_(film)"
"http://fr.dbpedia.org/resource/Jonas_Quastel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Acteur_israélien"
"http://fr.dbpedia.org/resource/Jonas_Quastel","http://dbpedia.org/ontology/wikiPageLength",1290
"http://fr.dbpedia.org/resource/Jonas_Quastel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Réalisateur_israélien"
"http://fr.dbpedia.org/resource/Jonas_Quastel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Jonas_Quastel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Acteur_israélien"
"http://fr.dbpedia.org/resource/Jonas_Quastel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Jérusalem"
"http://fr.dbpedia.org/resource/Jonas_Quastel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Scénariste_israélien_de_cinéma"
"http://fr.dbpedia.org/resource/Jonas_Quastel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Jonas_Quastel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Allocine_name"
"http://fr.dbpedia.org/resource/Jonas_Quastel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Jonas_Quastel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jonas_Quastel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Imdb_name"
"http://fr.dbpedia.org/resource/Jonas_Quastel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Jonas_Quastel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Jonas_Quastel","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jonas_Quastel?oldid=176579971&ns=0"
"http://fr.dbpedia.org/resource/Jonas_Quastel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jonas_Quastel"
"http://fr.dbpedia.org/resource/Jonas_Quastel","http://dbpedia.org/ontology/abstract","Jonas Quastel est un réalisateur, acteur et scénariste israélien, né à Jérusalem."
"http://fr.dbpedia.org/resource/Jonas_Quastel","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Scénariste"
"http://fr.dbpedia.org/resource/Jonas_Quastel","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Jonas_Quastel","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Réalisateur"
