"subject","predicate","object"
"http://fr.dbpedia.org/resource/C20H34O5","http://www.w3.org/2000/01/rdf-schema#label","C20H34O5"
"http://fr.dbpedia.org/resource/C20H34O5","http://www.w3.org/2000/01/rdf-schema#label","C20H34O5"
"http://fr.dbpedia.org/resource/C20H34O5","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/C20H34O5"
"http://fr.dbpedia.org/resource/C20H34O5","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/C20H34O5"
"http://fr.dbpedia.org/resource/C20H34O5","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/C20H34O5"
"http://fr.dbpedia.org/resource/C20H34O5","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/C20H34O5"
"http://fr.dbpedia.org/resource/C20H34O5","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/C20H34O5"
"http://fr.dbpedia.org/resource/C20H34O5","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/C20H34O5"
"http://fr.dbpedia.org/resource/C20H34O5","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5007778"
"http://fr.dbpedia.org/resource/C20H34O5","http://dbpedia.org/ontology/wikiPageID",3827512
"http://fr.dbpedia.org/resource/C20H34O5","http://dbpedia.org/ontology/wikiPageRevisionID",155176606
"http://fr.dbpedia.org/resource/C20H34O5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prostaglandine_F2α"
"http://fr.dbpedia.org/resource/C20H34O5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Numéro_CAS"
"http://fr.dbpedia.org/resource/C20H34O5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prostaglandine_E1"
"http://fr.dbpedia.org/resource/C20H34O5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isomérie"
"http://fr.dbpedia.org/resource/C20H34O5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formule_brute"
"http://fr.dbpedia.org/resource/C20H34O5","http://dbpedia.org/ontology/wikiPageLength",322
"http://fr.dbpedia.org/resource/C20H34O5","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CAS"
"http://fr.dbpedia.org/resource/C20H34O5","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Isomérie"
"http://fr.dbpedia.org/resource/C20H34O5","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/C20H34O5","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/C20H34O5","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Formule_chimique"
"http://fr.dbpedia.org/resource/C20H34O5","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/C20H34O5?oldid=155176606&ns=0"
"http://fr.dbpedia.org/resource/C20H34O5","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/C20H34O5"
