"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sabiñánigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Sabiñánigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sabiñánigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sabiñánigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Sabiñánigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Sabiñánigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Sabiñánigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Sabiñánigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Sabiñánigo","http://www.w3.org/2000/01/rdf-schema#label","Sabiñánigo"
"http://fr.dbpedia.org/resource/Sabiñánigo","http://www.w3.org/2000/01/rdf-schema#label","Sabiñánigo"
"http://fr.dbpedia.org/resource/Sabiñánigo","http://www.w3.org/2000/01/rdf-schema#label","Sabiñánigo"
"http://fr.dbpedia.org/resource/Sabiñánigo","http://www.w3.org/2000/01/rdf-schema#label","Samianigo"
"http://fr.dbpedia.org/resource/Sabiñánigo","http://www.w3.org/2000/01/rdf-schema#label","Sabiñánigo"
"http://fr.dbpedia.org/resource/Sabiñánigo","http://www.w3.org/2000/01/rdf-schema#label","Sabiñánigo"
"http://fr.dbpedia.org/resource/Sabiñánigo","http://www.w3.org/2000/01/rdf-schema#label","Сабиньяниго"
"http://fr.dbpedia.org/resource/Sabiñánigo","http://www.w3.org/2000/01/rdf-schema#label","Sabiñánigo"
"http://fr.dbpedia.org/resource/Sabiñánigo","http://www.w3.org/2000/01/rdf-schema#label","Sabiñánigo"
"http://fr.dbpedia.org/resource/Sabiñánigo","http://www.w3.org/2000/01/rdf-schema#label","サビニャニゴ"
"http://fr.dbpedia.org/resource/Sabiñánigo","http://www.w3.org/2000/01/rdf-schema#label","Samianigo"
"http://fr.dbpedia.org/resource/Sabiñánigo","http://www.w3.org/2000/01/rdf-schema#label","Samianigo"
"http://fr.dbpedia.org/resource/Sabiñánigo","http://www.w3.org/2000/01/rdf-schema#comment","Sabiñánigo (en aragonais Samianigo) est une commune d'Espagne située dans la province de Huesca (communauté autonome d'Aragon). L'agglomération se situe à 780 mètres d'altitude et se trouve à 48 kilomètres au nord de Huesca. Elle compte 9 185 habitants en 2020. D'une superficie de 586,8 km2, c'est la commune la plus grande de la province de Huesca et la troisième d'Aragon après Saragosse et Ejea de los Caballeros."
