"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Prince_et_le_Pauvre_(téléfilm,_2007)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Le_Prince_et_le_Pauvre_(téléfilm,_2007)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Prince_et_le_Pauvre_(téléfilm,_2007)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Prince_et_le_Pauvre_(téléfilm,_2007)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Prince_et_le_Pauvre_(téléfilm,_2007)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Le_Prince_et_le_Pauvre_(téléfilm,_2007)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Le_Prince_et_le_Pauvre_(téléfilm,_2007)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Prince_et_le_Pauvre_(téléfilm,_2007)","http://www.w3.org/2000/01/rdf-schema#label","Książę i żebrak – hollywoodzka opowieść"
"http://fr.dbpedia.org/resource/Le_Prince_et_le_Pauvre_(téléfilm,_2007)","http://www.w3.org/2000/01/rdf-schema#label","The Prince and the Pauper"
"http://fr.dbpedia.org/resource/Le_Prince_et_le_Pauvre_(téléfilm,_2007)","http://www.w3.org/2000/01/rdf-schema#label","Le Prince et le Pauvre (téléfilm, 2007)"
"http://fr.dbpedia.org/resource/Le_Prince_et_le_Pauvre_(téléfilm,_2007)","http://www.w3.org/2000/01/rdf-schema#label","A Modern Twain Story: The Prince and the Pauper"
"http://fr.dbpedia.org/resource/Le_Prince_et_le_Pauvre_(téléfilm,_2007)","http://www.w3.org/2000/01/rdf-schema#comment","Le Prince et le Pauvre (A Modern Twain Story : The Prince and the Pauper) est un téléfilm américain réalisé en 2007 par . Le téléfilm est basé sur une adaptation libre de l'œuvre de Mark Twain Le Prince et le Pauvre (1882). Le téléfilm a été tourné à West Palm Beach, principalement à la G-Star School of the Arts Campus. Les étudiants ont participé à la réalisation du téléfilm. Il a été projeté à Temecula (Californie) au Temecula Valley International Film & Music Festival en 2007, avant sa sortie en DVD."
"http://fr.dbpedia.org/resource/Le_Prince_et_le_Pauvre_(téléfilm,_2007)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/17652"
"http://fr.dbpedia.org/resource/Le_Prince_et_le_Pauvre_(téléfilm,_2007)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/817652/"
"http://fr.dbpedia.org/resource/Le_Prince_et_le_Pauvre_(téléfilm,_2007)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/261313/"
"http://fr.dbpedia.org/resource/Le_Prince_et_le_Pauvre_(téléfilm,_2007)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1999561/"
"http://fr.dbpedia.org/resource/Le_Prince_et_le_Pauvre_(téléfilm,_2007)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0874424"
"http://fr.dbpedia.org/resource/Le_Prince_et_le_Pauvre_(téléfilm,_2007)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/56889"
"http://fr.dbpedia.org/resource/Le_Prince_et_le_Pauvre_(téléfilm,_2007)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/70086228"
"http://fr.dbpedia.org/resource/Le_Prince_et_le_Pauvre_(téléfilm,_2007)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v413932"
"http://fr.dbpedia.org/resource/Le_Prince_et_le_Pauvre_(téléfilm,_2007)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/128154,"
"http://fr.dbpedia.org/resource/Le_Prince_et_le_Pauvre_(téléfilm,_2007)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/228255"
"http://fr.dbpedia.org/resource/Le_Prince_et_le_Pauvre_(téléfilm,_2007)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/47458"
"http://fr.dbpedia.org/resource/Le_Prince_et_le_Pauvre_(téléfilm,_2007)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Książę_i_żebrak_–_hollywoodzka_opowieść"
"http://fr.dbpedia.org/resource/Le_Prince_et_le_Pauvre_(téléfilm,_2007)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/A_Modern_Twain_Story:_The_Prince_and_the_Pauper"
"http://fr.dbpedia.org/resource/Le_Prince_et_le_Pauvre_(téléfilm,_2007)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/A_Modern_Twain_Story:_The_Prince_and_the_Pauper"
"http://fr.dbpedia.org/resource/Le_Prince_et_le_Pauvre_(téléfilm,_2007)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Il_principe_e_il_povero_(film_2007)"
"http://fr.dbpedia.org/resource/Le_Prince_et_le_Pauvre_(téléfilm,_2007)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027j9rm"
"http://fr.dbpedia.org/resource/Le_Prince_et_le_Pauvre_(téléfilm,_2007)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2557382"
"http://fr.dbpedia.org/resource/Le_Prince_et_le_Pauvre_(téléfilm,_2007)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הסיפור_המודרני:_בן_המלך_והעני"
"http://fr.dbpedia.org/resource/Le_Prince_et_le_Pauvre_(téléfilm,_2007)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/The_Prince_and_the_Pauper"
"http://fr.dbpedia.org/resource/Le_Prince_et_le_Pauvre_(téléfilm,_2007)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Prince_and_the_Pauper:_The_Movie"
"http://fr.dbpedia.org/resource/Le_Prince_et_le_Pauvre_(téléfilm,_2007)","http://dbpedia.org/ontology/wikiPageID",2501968
"http://fr.dbpedia.org/resource/Le_Prince_et_le_Pauvre_(téléfilm,_2007)","http://dbpedia.org/ontology/wikiPageRevisionID",187770414
"http://fr.dbpedia.org/resource/Le_Prince_et_le_Pauvre_(téléfilm,_2007)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vikki_Gasko"
"http://fr.dbpedia.org/resource/Le_Prince_et_le_Pauvre_(téléfilm,_2007)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tiré_d'une_œuvre_de_Mark_Twain"
"http://fr.dbpedia.org/resource/Le_Prince_et_le_Pauvre_(téléfilm,_2007)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sally_Kellerman"
"http://fr.dbpedia.org/resource/Le_Prince_et_le_Pauvre_(téléfilm,_2007)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rose_Rossi"
"http://fr.dbpedia.org/resource/Le_Prince_et_le_Pauvre_(téléfilm,_2007)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Everlayn_Borges"
"http://fr.dbpedia.org/resource/Le_Prince_et_le_Pauvre_(téléfilm,_2007)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Quattrochi"
"http://fr.dbpedia.org/resource/Le_Prince_et_le_Pauvre_(téléfilm,_2007)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nick_Vallelonga"
"http://fr.dbpedia.org/resource/Le_Prince_et_le_Pauvre_(téléfilm,_2007)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlie_Stewart"
"http://fr.dbpedia.org/resource/Le_Prince_et_le_Pauvre_(téléfilm,_2007)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Prince_et_le_Pauvre"
"http://fr.dbpedia.org/resource/Le_Prince_et_le_Pauvre_(téléfilm,_2007)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'un_roman_américain_à_la_télévision"
"http://fr.dbpedia.org/resource/Le_Prince_et_le_Pauvre_(téléfilm,_2007)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Misty_Rice"
"http://fr.dbpedia.org/resource/Le_Prince_et_le_Pauvre_(téléfilm,_2007)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christina_Gabrielle"
"http://fr.dbpedia.org/resource/Le_Prince_et_le_Pauvre_(téléfilm,_2007)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leo_Rossi"
"http://fr.dbpedia.org/resource/Le_Prince_et_le_Pauvre_(téléfilm,_2007)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cole_Sprouse"
"http://fr.dbpedia.org/resource/Le_Prince_et_le_Pauvre_(téléfilm,_2007)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_américain_des_années_2000"
"http://fr.dbpedia.org/resource/Le_Prince_et_le_Pauvre_(téléfilm,_2007)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shay_Roman"
"http://fr.dbpedia.org/resource/Le_Prince_et_le_Pauvre_(téléfilm,_2007)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dylan_Sprouse"
