"subject","predicate","object"
"http://fr.dbpedia.org/resource/Julián_Berrendero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Julián_Berrendero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Julián_Berrendero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Julián_Berrendero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Julián_Berrendero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Julián_Berrendero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Julián_Berrendero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Julián_Berrendero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Julián_Berrendero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Julián_Berrendero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Julián_Berrendero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Julián_Berrendero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Julián_Berrendero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Julián_Berrendero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Julián_Berrendero","http://www.w3.org/2000/01/rdf-schema#label","خوليان بيرينديرو"
"http://fr.dbpedia.org/resource/Julián_Berrendero","http://www.w3.org/2000/01/rdf-schema#label","Julián Berrendero"
"http://fr.dbpedia.org/resource/Julián_Berrendero","http://www.w3.org/2000/01/rdf-schema#label","Julián Berrendero"
"http://fr.dbpedia.org/resource/Julián_Berrendero","http://www.w3.org/2000/01/rdf-schema#label","Беррендеро, Хулиан"
"http://fr.dbpedia.org/resource/Julián_Berrendero","http://www.w3.org/2000/01/rdf-schema#label","Julián Berrendero"
"http://fr.dbpedia.org/resource/Julián_Berrendero","http://www.w3.org/2000/01/rdf-schema#label","Julián Berrendero"
"http://fr.dbpedia.org/resource/Julián_Berrendero","http://www.w3.org/2000/01/rdf-schema#label","خوليان بيرينديرو"
"http://fr.dbpedia.org/resource/Julián_Berrendero","http://www.w3.org/2000/01/rdf-schema#label","Julián Berrendero"
"http://fr.dbpedia.org/resource/Julián_Berrendero","http://www.w3.org/2000/01/rdf-schema#label","Julián Berrendero"
"http://fr.dbpedia.org/resource/Julián_Berrendero","http://www.w3.org/2000/01/rdf-schema#label","Julián Berrendero Martín"
"http://fr.dbpedia.org/resource/Julián_Berrendero","http://www.w3.org/2000/01/rdf-schema#label","Julián Berrendero"
"http://fr.dbpedia.org/resource/Julián_Berrendero","http://www.w3.org/2000/01/rdf-schema#comment","Julián Berrendero Espinosa, né le 8 avril 1912 à San Agustín del Guadalix et mort le 1er août 1995 à Madrid, est un coureur cycliste espagnol."
"http://fr.dbpedia.org/resource/Julián_Berrendero","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclebase.nl/?lang=en&page=renner&id=1280"
"http://fr.dbpedia.org/resource/Julián_Berrendero","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rah.es:8888/ArchiDocWeb-RAH/action/isadg?method=retrieve&id=115009/julian-berrendero-espinosa"
"http://fr.dbpedia.org/resource/Julián_Berrendero","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Julián_Berrendero"
"http://fr.dbpedia.org/resource/Julián_Berrendero","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/173512"
"http://fr.dbpedia.org/resource/Julián_Berrendero","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.memoire-du-cyclisme.eu/pelotons/coureurs.php?c=22008"
"http://fr.dbpedia.org/resource/Julián_Berrendero","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=1966"
"http://fr.dbpedia.org/resource/Julián_Berrendero","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Julián_Berrendero"
"http://fr.dbpedia.org/resource/Julián_Berrendero","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/خوليان_بيرينديرو"
"http://fr.dbpedia.org/resource/Julián_Berrendero","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dkrwf"
"http://fr.dbpedia.org/resource/Julián_Berrendero","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Julián_Berrendero"
"http://fr.dbpedia.org/resource/Julián_Berrendero","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Julián_Berrendero"
"http://fr.dbpedia.org/resource/Julián_Berrendero","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Julián_Berrendero"
"http://fr.dbpedia.org/resource/Julián_Berrendero","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Julián_Berrendero"
"http://fr.dbpedia.org/resource/Julián_Berrendero","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Julián_Berrendero"
