"subject","predicate","object"
"http://fr.dbpedia.org/resource/Festival_international_du_film_fantastique_de_Gérardmer_2014","http://www.w3.org/2000/01/rdf-schema#label","Festival international du film fantastique de Gérardmer 2014"
"http://fr.dbpedia.org/resource/Festival_international_du_film_fantastique_de_Gérardmer_2014","http://www.w3.org/2000/01/rdf-schema#comment","Le festival international du film fantastique de Gérardmer 2014, la 21e édition du festival, s'est déroulé du 29 janvier au 2 février 2014. Le président du jury était Jan Kounen."
"http://fr.dbpedia.org/resource/Festival_international_du_film_fantastique_de_Gérardmer_2014","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1yqcck242"
"http://fr.dbpedia.org/resource/Festival_international_du_film_fantastique_de_Gérardmer_2014","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16034442"
"http://fr.dbpedia.org/resource/Festival_international_du_film_fantastique_de_Gérardmer_2014","http://dbpedia.org/ontology/wikiPageID",7639200
"http://fr.dbpedia.org/resource/Festival_international_du_film_fantastique_de_Gérardmer_2014","http://dbpedia.org/ontology/wikiPageRevisionID",188557113
"http://fr.dbpedia.org/resource/Festival_international_du_film_fantastique_de_Gérardmer_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luciano_Onetti"
"http://fr.dbpedia.org/resource/Festival_international_du_film_fantastique_de_Gérardmer_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_et_la_Mécanique_du_cœur"
"http://fr.dbpedia.org/resource/Festival_international_du_film_fantastique_de_Gérardmer_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonno_Profondo"
"http://fr.dbpedia.org/resource/Festival_international_du_film_fantastique_de_Gérardmer_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quentin_Medda"
"http://fr.dbpedia.org/resource/Festival_international_du_film_fantastique_de_Gérardmer_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthony_C._Ferrante"
"http://fr.dbpedia.org/resource/Festival_international_du_film_fantastique_de_Gérardmer_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Félix_Moati"
"http://fr.dbpedia.org/resource/Festival_international_du_film_fantastique_de_Gérardmer_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Une_sale_grosse_araignée"
"http://fr.dbpedia.org/resource/Festival_international_du_film_fantastique_de_Gérardmer_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allociné"
"http://fr.dbpedia.org/resource/Festival_international_du_film_fantastique_de_Gérardmer_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_(film,_2013)"
