"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nature_morte_sur_un_piano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nature_morte_sur_un_piano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Nature_morte_sur_un_piano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/Nature_morte_sur_un_piano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Nature_morte_sur_un_piano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Nature_morte_sur_un_piano","http://www.w3.org/2000/01/rdf-schema#label","Nature morte sur un piano"
"http://fr.dbpedia.org/resource/Nature_morte_sur_un_piano","http://www.w3.org/2000/01/rdf-schema#comment","Nature morte sur un piano est un tableau peint par Pablo Picasso en 1911-1912. Cette huile sur toile constitue une nature morte cubiste où l'on distingue des éléments issus d'un violon et d'un piano, notamment, mais également l'inscription « CORT », qui renvoie à Alfred Cortot. Elle est conservée au musée Berggruen, à Berlin."
"http://fr.dbpedia.org/resource/Nature_morte_sur_un_piano","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gy75vf2c"
"http://fr.dbpedia.org/resource/Nature_morte_sur_un_piano","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60312849"
"http://fr.dbpedia.org/resource/Nature_morte_sur_un_piano","http://dbpedia.org/ontology/wikiPageID",12282456
"http://fr.dbpedia.org/resource/Nature_morte_sur_un_piano","http://dbpedia.org/ontology/wikiPageRevisionID",155573680
"http://fr.dbpedia.org/resource/Nature_morte_sur_un_piano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tableau_cubiste"
"http://fr.dbpedia.org/resource/Nature_morte_sur_un_piano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tableau_(beaux-arts)"
"http://fr.dbpedia.org/resource/Nature_morte_sur_un_piano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Nature_morte_sur_un_piano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nature_morte"
"http://fr.dbpedia.org/resource/Nature_morte_sur_un_piano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_national_d'art_et_de_culture_Georges-Pompidou"
"http://fr.dbpedia.org/resource/Nature_morte_sur_un_piano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin"
"http://fr.dbpedia.org/resource/Nature_morte_sur_un_piano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tableau_réalisé_en_1912"
"http://fr.dbpedia.org/resource/Nature_morte_sur_un_piano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'art_à_Berlin"
"http://fr.dbpedia.org/resource/Nature_morte_sur_un_piano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1912"
"http://fr.dbpedia.org/resource/Nature_morte_sur_un_piano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Piano_dans_la_peinture"
"http://fr.dbpedia.org/resource/Nature_morte_sur_un_piano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cubisme"
"http://fr.dbpedia.org/resource/Nature_morte_sur_un_piano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piano"
"http://fr.dbpedia.org/resource/Nature_morte_sur_un_piano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Violon_dans_la_peinture"
"http://fr.dbpedia.org/resource/Nature_morte_sur_un_piano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Cortot"
"http://fr.dbpedia.org/resource/Nature_morte_sur_un_piano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1911"
"http://fr.dbpedia.org/resource/Nature_morte_sur_un_piano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018"
"http://fr.dbpedia.org/resource/Nature_morte_sur_un_piano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_Berggruen"
"http://fr.dbpedia.org/resource/Nature_morte_sur_un_piano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toile_(peinture)"
"http://fr.dbpedia.org/resource/Nature_morte_sur_un_piano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peinture_à_l'huile"
"http://fr.dbpedia.org/resource/Nature_morte_sur_un_piano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019"
"http://fr.dbpedia.org/resource/Nature_morte_sur_un_piano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Cubisme"
"http://fr.dbpedia.org/resource/Nature_morte_sur_un_piano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tableau_de_Pablo_Picasso"
"http://fr.dbpedia.org/resource/Nature_morte_sur_un_piano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nature_morte"
"http://fr.dbpedia.org/resource/Nature_morte_sur_un_piano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Violon"
"http://fr.dbpedia.org/resource/Nature_morte_sur_un_piano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pablo_Picasso"
"http://fr.dbpedia.org/resource/Nature_morte_sur_un_piano","http://dbpedia.org/ontology/wikiPageLength",1000
"http://fr.dbpedia.org/resource/Nature_morte_sur_un_piano","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'art_à_Berlin"
"http://fr.dbpedia.org/resource/Nature_morte_sur_un_piano","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tableau_de_Pablo_Picasso"
"http://fr.dbpedia.org/resource/Nature_morte_sur_un_piano","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tableau_réalisé_en_1912"
"http://fr.dbpedia.org/resource/Nature_morte_sur_un_piano","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tableau_cubiste"
"http://fr.dbpedia.org/resource/Nature_morte_sur_un_piano","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Violon_dans_la_peinture"
"http://fr.dbpedia.org/resource/Nature_morte_sur_un_piano","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Piano_dans_la_peinture"
"http://fr.dbpedia.org/resource/Nature_morte_sur_un_piano","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nature_morte"
"http://fr.dbpedia.org/resource/Nature_morte_sur_un_piano","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_compléter"
"http://fr.dbpedia.org/resource/Nature_morte_sur_un_piano","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Nature_morte_sur_un_piano","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Nature_morte_sur_un_piano","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_art"
"http://fr.dbpedia.org/resource/Nature_morte_sur_un_piano","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Nature_morte_sur_un_piano","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Art"
"http://fr.dbpedia.org/resource/Nature_morte_sur_un_piano","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Nature_morte_sur_un_piano?oldid=155573680&ns=0"
"http://fr.dbpedia.org/resource/Nature_morte_sur_un_piano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Nature_morte_sur_un_piano"
"http://fr.dbpedia.org/resource/Nature_morte_sur_un_piano","http://dbpedia.org/ontology/height","50"
"http://fr.dbpedia.org/resource/Nature_morte_sur_un_piano","http://dbpedia.org/ontology/width","130"
"http://fr.dbpedia.org/resource/Nature_morte_sur_un_piano","http://dbpedia.org/ontology/abstract","Nature morte sur un piano est un tableau peint par Pablo Picasso en 1911-1912. Cette huile sur toile constitue une nature morte cubiste où l'on distingue des éléments issus d'un violon et d'un piano, notamment, mais également l'inscription « CORT », qui renvoie à Alfred Cortot. Elle est conservée au musée Berggruen, à Berlin."
"http://fr.dbpedia.org/resource/Nature_morte_sur_un_piano","http://dbpedia.org/ontology/creator","http://fr.dbpedia.org/resource/Pablo_Picasso"
"http://fr.dbpedia.org/resource/Nature_morte_sur_un_piano","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Nature_morte"
"http://fr.dbpedia.org/resource/Nature_morte_sur_un_piano","http://dbpedia.org/ontology/movement","http://fr.dbpedia.org/resource/Cubisme"
"http://fr.dbpedia.org/resource/Nature_morte_sur_un_piano","http://dbpedia.org/ontology/constructionMaterial","http://www.wikidata.org/entity/Q296955"
"http://fr.dbpedia.org/resource/Nature_morte_sur_un_piano","http://dbpedia.org/ontology/constructionMaterial","http://fr.dbpedia.org/resource/Toile_(peinture)"
