"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Nicolas_(Flandre-Orientale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Saint-Nicolas_(Flandre-Orientale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Saint-Nicolas_(Flandre-Orientale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Saint-Nicolas_(Flandre-Orientale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saint-Nicolas_(Flandre-Orientale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Saint-Nicolas_(Flandre-Orientale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Saint-Nicolas_(Flandre-Orientale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Saint-Nicolas_(Flandre-Orientale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Saint-Nicolas_(Flandre-Orientale)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Nicolas (Flandre-Orientale)"
"http://fr.dbpedia.org/resource/Saint-Nicolas_(Flandre-Orientale)","http://www.w3.org/2000/01/rdf-schema#label","Sint-Niklaas"
"http://fr.dbpedia.org/resource/Saint-Nicolas_(Flandre-Orientale)","http://www.w3.org/2000/01/rdf-schema#label","Синт-Никлас"
"http://fr.dbpedia.org/resource/Saint-Nicolas_(Flandre-Orientale)","http://www.w3.org/2000/01/rdf-schema#label","Sint-Niklaas"
"http://fr.dbpedia.org/resource/Saint-Nicolas_(Flandre-Orientale)","http://www.w3.org/2000/01/rdf-schema#label","Sint-Niklaas"
"http://fr.dbpedia.org/resource/Saint-Nicolas_(Flandre-Orientale)","http://www.w3.org/2000/01/rdf-schema#label","Сінт-Ніклас"
"http://fr.dbpedia.org/resource/Saint-Nicolas_(Flandre-Orientale)","http://www.w3.org/2000/01/rdf-schema#label","シント＝ニクラース (ベルギー)"
"http://fr.dbpedia.org/resource/Saint-Nicolas_(Flandre-Orientale)","http://www.w3.org/2000/01/rdf-schema#label","Sint-Niklaas"
"http://fr.dbpedia.org/resource/Saint-Nicolas_(Flandre-Orientale)","http://www.w3.org/2000/01/rdf-schema#label","Sint-Niklaas"
"http://fr.dbpedia.org/resource/Saint-Nicolas_(Flandre-Orientale)","http://www.w3.org/2000/01/rdf-schema#label","圣尼克拉斯"
"http://fr.dbpedia.org/resource/Saint-Nicolas_(Flandre-Orientale)","http://www.w3.org/2000/01/rdf-schema#label","سينت نيكلاس"
