"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'horreur_indien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'horreur_indien","http://www.w3.org/2000/01/rdf-schema#label","Film d'horreur indien"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'horreur_indien","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Indiska_thrillerfilmer"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'horreur_indien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Indian_horror_films"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'horreur_indien","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:فیلمە_ترسێنەرە_ھیندییەکان"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'horreur_indien","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Hindistan_korku_filmleri"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'horreur_indien","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أفلام_رعب_هندية"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'horreur_indien","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Фильмы_ужасов_Индии"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'horreur_indien","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Indyjskie_filmy_z_gatunku_horror"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'horreur_indien","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:インドのホラー映画"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'horreur_indien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8545234"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'horreur_indien","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Фільми_жахів_Індії"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'horreur_indien","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:فیلم‌های_ترسناک_هندی"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'horreur_indien","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Intialaiset_kauhuelokuvat"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'horreur_indien","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:ভারতীয়_লোমহর্ষক_চলচ্চিত্র"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'horreur_indien","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:بھارتی_ڈراونی_فلمیں"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'horreur_indien","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:هیندی_قورخو_فیلملر"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'horreur_indien","http://dbpedia.org/ontology/wikiPageID",7006757
"http://fr.dbpedia.org/resource/Catégorie:Film_d'horreur_indien","http://dbpedia.org/ontology/wikiPageRevisionID",190446187
"http://fr.dbpedia.org/resource/Catégorie:Film_d'horreur_indien","http://www.w3.org/2004/02/skos/core#prefLabel","Film d'horreur indien"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'horreur_indien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'horreur_indien","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_d'horreur_indien?oldid=190446187&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'horreur_indien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_d'horreur_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'horreur_indien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_indien_par_genre"
