"subject","predicate","object"
"http://fr.dbpedia.org/resource/Claude_d'Abbeville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Claude_d'Abbeville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Claude_d'Abbeville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Claude_d'Abbeville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Claude_d'Abbeville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Claude_d'Abbeville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Claude_d'Abbeville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Claude_d'Abbeville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Claude_d'Abbeville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Claude_d'Abbeville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Claude_d'Abbeville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Claude_d'Abbeville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Claude_d'Abbeville","http://www.w3.org/2000/01/rdf-schema#label","Claude d'Abbeville"
"http://fr.dbpedia.org/resource/Claude_d'Abbeville","http://www.w3.org/2000/01/rdf-schema#label","Claude d'Abbeville"
"http://fr.dbpedia.org/resource/Claude_d'Abbeville","http://www.w3.org/2000/01/rdf-schema#comment","Claude d'Abbeville, né à Abbeville, est un missionnaire capucin qui a participé à la tentative de colonisation française de la France équinoxiale au Brésil (Saint Louis de Maragnan), en 1612. Il publie, à son retour, en 1614, Histoire de la mission des pères Capucins en l'Isle de Maragnan et terres circonvoisines qui relate l'échec colonial à Maragnan."
"http://fr.dbpedia.org/resource/Claude_d'Abbeville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01349441"
"http://fr.dbpedia.org/resource/Claude_d'Abbeville","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2369_2140"
"http://fr.dbpedia.org/resource/Claude_d'Abbeville","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A008588506"
"http://fr.dbpedia.org/resource/Claude_d'Abbeville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Claude_d'Abbeville"
"http://fr.dbpedia.org/resource/Claude_d'Abbeville","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rah.es:8888/ArchiDocWeb-RAH/action/isadg?method=retrieve&id=40822/claude-d-abbeville"
"http://fr.dbpedia.org/resource/Claude_d'Abbeville","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=163811"
"http://fr.dbpedia.org/resource/Claude_d'Abbeville","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.literaturabrasileira.ufsc.br/autores/?id=13410"
"http://fr.dbpedia.org/resource/Claude_d'Abbeville","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/268848"
"http://fr.dbpedia.org/resource/Claude_d'Abbeville","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Claude_d'Abbeville"
"http://fr.dbpedia.org/resource/Claude_d'Abbeville","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2978303"
"http://fr.dbpedia.org/resource/Claude_d'Abbeville","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Claude_d'Abbeville"
"http://fr.dbpedia.org/resource/Claude_d'Abbeville","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n80056924"
"http://fr.dbpedia.org/resource/Claude_d'Abbeville","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09v5gjt"
"http://fr.dbpedia.org/resource/Claude_d'Abbeville","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Claude_d'Abbeville"
"http://fr.dbpedia.org/resource/Claude_d'Abbeville","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/084064587/id"
"http://fr.dbpedia.org/resource/Claude_d'Abbeville","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/56720583"
"http://fr.dbpedia.org/resource/Claude_d'Abbeville","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Claude_d'Abbeville"
"http://fr.dbpedia.org/resource/Claude_d'Abbeville","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1155722"
"http://fr.dbpedia.org/resource/Claude_d'Abbeville","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/119250810"
"http://fr.dbpedia.org/resource/Claude_d'Abbeville","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12529825f#about"
"http://fr.dbpedia.org/resource/Claude_d'Abbeville","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p067581986"
"http://fr.dbpedia.org/resource/Claude_d'Abbeville","http://dbpedia.org/ontology/wikiPageID",5419039
"http://fr.dbpedia.org/resource/Claude_d'Abbeville","http://dbpedia.org/ontology/wikiPageRevisionID",187846424
"http://fr.dbpedia.org/resource/Claude_d'Abbeville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_de_La_Touche"
"http://fr.dbpedia.org/resource/Claude_d'Abbeville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Missionnaire_catholique_français"
"http://fr.dbpedia.org/resource/Claude_d'Abbeville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_d'émulation_d'Abbeville"
"http://fr.dbpedia.org/resource/Claude_d'Abbeville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maranhão"
"http://fr.dbpedia.org/resource/Claude_d'Abbeville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Explorateur_de_l'Amérique_du_Sud"
"http://fr.dbpedia.org/resource/Claude_d'Abbeville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Claude_d'Abbeville,_Histoire_de_la_mission,_frontispicio.png"
"http://fr.dbpedia.org/resource/Claude_d'Abbeville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Capucin_français"
"http://fr.dbpedia.org/resource/Claude_d'Abbeville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_d'Évreux"
"http://fr.dbpedia.org/resource/Claude_d'Abbeville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceará"
"http://fr.dbpedia.org/resource/Claude_d'Abbeville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_équinoxiale"
"http://fr.dbpedia.org/resource/Claude_d'Abbeville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Potiguaras"
"http://fr.dbpedia.org/resource/Claude_d'Abbeville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Historien_français_du_XVIIe_siècle"
"http://fr.dbpedia.org/resource/Claude_d'Abbeville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbeville"
"http://fr.dbpedia.org/resource/Claude_d'Abbeville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_en_religion"
"http://fr.dbpedia.org/resource/Claude_d'Abbeville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frères_mineurs_capucins"
"http://fr.dbpedia.org/resource/Claude_d'Abbeville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/São_Luís_(Maranhão)"
"http://fr.dbpedia.org/resource/Claude_d'Abbeville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XVIe_siècle)"
"http://fr.dbpedia.org/resource/Claude_d'Abbeville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recife"
"http://fr.dbpedia.org/resource/Claude_d'Abbeville","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k57399d"
"http://fr.dbpedia.org/resource/Claude_d'Abbeville","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=GuxL0-_scLwC&pg=PA148"
"http://fr.dbpedia.org/resource/Claude_d'Abbeville","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=hxqgDcCrzjkC&pg=PA110%7Ctitre"
"http://fr.dbpedia.org/resource/Claude_d'Abbeville","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=cwC9EbJrp7gC&pg=PA103%7Ctitre"
"http://fr.dbpedia.org/resource/Claude_d'Abbeville","http://dbpedia.org/ontology/wikiPageExternalLink","http://d-nb.info/991277864/34"
"http://fr.dbpedia.org/resource/Claude_d'Abbeville","http://dbpedia.org/ontology/wikiPageLength",6436
"http://fr.dbpedia.org/resource/Claude_d'Abbeville","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nom_en_religion"
"http://fr.dbpedia.org/resource/Claude_d'Abbeville","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Capucin_français"
"http://fr.dbpedia.org/resource/Claude_d'Abbeville","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Explorateur_de_l'Amérique_du_Sud"
"http://fr.dbpedia.org/resource/Claude_d'Abbeville","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Missionnaire_catholique_français"
"http://fr.dbpedia.org/resource/Claude_d'Abbeville","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XVIe_siècle)"
"http://fr.dbpedia.org/resource/Claude_d'Abbeville","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Historien_français_du_XVIIe_siècle"
"http://fr.dbpedia.org/resource/Claude_d'Abbeville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cita"
"http://fr.dbpedia.org/resource/Claude_d'Abbeville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chapitre"
"http://fr.dbpedia.org/resource/Claude_d'Abbeville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Claude_d'Abbeville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Claude_d'Abbeville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Claude_d'Abbeville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Claude_d'Abbeville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Claude_d'Abbeville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Claude_d'Abbeville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Claude_d'Abbeville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Claude_d'Abbeville","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Claude_d'Abbeville?oldid=187846424&ns=0"
"http://fr.dbpedia.org/resource/Claude_d'Abbeville","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Claude_d'Abbeville,_Histoire_de_la_mission,_frontispicio.png"
"http://fr.dbpedia.org/resource/Claude_d'Abbeville","http://fr.dbpedia.org/property/année",2007
"http://fr.dbpedia.org/resource/Claude_d'Abbeville","http://fr.dbpedia.org/property/année",2005
"http://fr.dbpedia.org/resource/Claude_d'Abbeville","http://fr.dbpedia.org/property/année",2000
"http://fr.dbpedia.org/resource/Claude_d'Abbeville","http://fr.dbpedia.org/property/année",2001
"http://fr.dbpedia.org/resource/Claude_d'Abbeville","http://fr.dbpedia.org/property/auteur","Tanja Hupfeld"
"http://fr.dbpedia.org/resource/Claude_d'Abbeville","http://fr.dbpedia.org/property/collection","G — Reference, Information and Interdisciplinary Subjects Series"
"http://fr.dbpedia.org/resource/Claude_d'Abbeville","http://fr.dbpedia.org/property/isbn",0
"http://fr.dbpedia.org/resource/Claude_d'Abbeville","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Claude_d'Abbeville","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Claude_d'Abbeville","http://fr.dbpedia.org/property/langue","de"
