"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Verviers-Central","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_de_Verviers-Central","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_de_Verviers-Central","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_de_Verviers-Central","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_Verviers-Central","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_Verviers-Central","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_de_Verviers-Central","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_Verviers-Central","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_de_Verviers-Central","http://www.w3.org/2000/01/rdf-schema#label","Verviers-Central railway station"
"http://fr.dbpedia.org/resource/Gare_de_Verviers-Central","http://www.w3.org/2000/01/rdf-schema#label","Station Verviers-Centraal"
"http://fr.dbpedia.org/resource/Gare_de_Verviers-Central","http://www.w3.org/2000/01/rdf-schema#label","Gare de Verviers-Central"
"http://fr.dbpedia.org/resource/Gare_de_Verviers-Central","http://www.w3.org/2000/01/rdf-schema#comment","La gare de Verviers-Central est une gare ferroviaire belge de la ligne 37, de Liège-Guillemins à Hergenrath (frontière), située à proximité du centre-ville de Verviers, en Région wallonne, dans la province de Liège. C'est une gare de la Société nationale des chemins de fer belges (SNCB) desservie par des trains InterCity (IC), Suburbains (S), Omnibus (L) et d'Heure de pointe (P)."
"http://fr.dbpedia.org/resource/Gare_de_Verviers-Central","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20056407"
"http://fr.dbpedia.org/resource/Gare_de_Verviers-Central","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Verviers-Central_train_station"
"http://fr.dbpedia.org/resource/Gare_de_Verviers-Central","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Station_Verviers-Centraal"
"http://fr.dbpedia.org/resource/Gare_de_Verviers-Central","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bahnhof_Verviers-Central"
"http://fr.dbpedia.org/resource/Gare_de_Verviers-Central","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Verviers-Central"
"http://fr.dbpedia.org/resource/Gare_de_Verviers-Central","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2234830"
"http://fr.dbpedia.org/resource/Gare_de_Verviers-Central","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Verviers-Central_railway_station"
"http://fr.dbpedia.org/resource/Gare_de_Verviers-Central","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estación_de_Verviers-Central"
"http://fr.dbpedia.org/resource/Gare_de_Verviers-Central","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/محطة_ڤيرڤيرس_سينترال"
"http://fr.dbpedia.org/resource/Gare_de_Verviers-Central","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Verviers-Central_train_station"
"http://fr.dbpedia.org/resource/Gare_de_Verviers-Central","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0131jd0v"
"http://fr.dbpedia.org/resource/Gare_de_Verviers-Central","http://dbpedia.org/ontology/wikiPageID",4004073
"http://fr.dbpedia.org/resource/Gare_de_Verviers-Central","http://dbpedia.org/ontology/wikiPageRevisionID",190626315
"http://fr.dbpedia.org/resource/Gare_de_Verviers-Central","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Locomotive_à_vapeur"
"http://fr.dbpedia.org/resource/Gare_de_Verviers-Central","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1er_février_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/Gare_de_Verviers-Central","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Locomotive_électrique"
"http://fr.dbpedia.org/resource/Gare_de_Verviers-Central","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Courtrai"
"http://fr.dbpedia.org/resource/Gare_de_Verviers-Central","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_kilométrique"
