"subject","predicate","object"
"http://fr.dbpedia.org/resource/Description_géographique_de_l'élection_de_Vézelay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Description_géographique_de_l'élection_de_Vézelay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Description_géographique_de_l'élection_de_Vézelay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Description_géographique_de_l'élection_de_Vézelay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Description_géographique_de_l'élection_de_Vézelay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Description_géographique_de_l'élection_de_Vézelay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Description_géographique_de_l'élection_de_Vézelay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Description_géographique_de_l'élection_de_Vézelay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Description_géographique_de_l'élection_de_Vézelay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Description_géographique_de_l'élection_de_Vézelay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Description_géographique_de_l'élection_de_Vézelay","http://www.w3.org/2000/01/rdf-schema#label","Description géographique de l'élection de Vézelay"
"http://fr.dbpedia.org/resource/Description_géographique_de_l'élection_de_Vézelay","http://www.w3.org/2000/01/rdf-schema#comment","Description géographique de l'élection de Vézelay (sous-titré Contenant ses revenus, sa qualité, les mœurs de ses habitants, leur pauvreté et richesse, la fertilité du pays et ce que l'on pourrait y faire pour en corriger la stérilité et procurer l'augmentation des peuples et l'accroissement des bestiaux) est un mémoire rédigé par Sébastien Le Prestre de Vauban en janvier 1696. Ce mémoire offre une description statistique très fine qui porte sur les cinquante-quatre paroisses de l'élection de Vézelay. Il constitue le neuvième mémoire du deuxième tome des ""Oisivetés"" qui rassemble les écrits des années 1695-1696."
"http://fr.dbpedia.org/resource/Description_géographique_de_l'élection_de_Vézelay","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18214535"
"http://fr.dbpedia.org/resource/Description_géographique_de_l'élection_de_Vézelay","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b62zgqny"
"http://fr.dbpedia.org/resource/Description_géographique_de_l'élection_de_Vézelay","http://dbpedia.org/ontology/wikiPageID",8319085
"http://fr.dbpedia.org/resource/Description_géographique_de_l'élection_de_Vézelay","http://dbpedia.org/ontology/wikiPageRevisionID",171803772
"http://fr.dbpedia.org/resource/Description_géographique_de_l'élection_de_Vézelay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1696"
"http://fr.dbpedia.org/resource/Description_géographique_de_l'élection_de_Vézelay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/An_X"
"http://fr.dbpedia.org/resource/Description_géographique_de_l'élection_de_Vézelay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Économie_politique"
"http://fr.dbpedia.org/resource/Description_géographique_de_l'élection_de_Vézelay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bazoches.png"
"http://fr.dbpedia.org/resource/Description_géographique_de_l'élection_de_Vézelay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1692"
"http://fr.dbpedia.org/resource/Description_géographique_de_l'élection_de_Vézelay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1693"
"http://fr.dbpedia.org/resource/Description_géographique_de_l'élection_de_Vézelay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_François_de_Neufchâteau"
"http://fr.dbpedia.org/resource/Description_géographique_de_l'élection_de_Vézelay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vauban"
"http://fr.dbpedia.org/resource/Description_géographique_de_l'élection_de_Vézelay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vézelay"
"http://fr.dbpedia.org/resource/Description_géographique_de_l'élection_de_Vézelay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_du_recensement_de_la_population_en_France"
"http://fr.dbpedia.org/resource/Description_géographique_de_l'élection_de_Vézelay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_économique_du_royaume_de_France"
"http://fr.dbpedia.org/resource/Description_géographique_de_l'élection_de_Vézelay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Bazoches"
"http://fr.dbpedia.org/resource/Description_géographique_de_l'élection_de_Vézelay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1696_en_littérature"
"http://fr.dbpedia.org/resource/Description_géographique_de_l'élection_de_Vézelay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_Phélypeaux"
"http://fr.dbpedia.org/resource/Description_géographique_de_l'élection_de_Vézelay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Dîme_royale"
"http://fr.dbpedia.org/resource/Description_géographique_de_l'élection_de_Vézelay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sébastien_Le_Prestre_de_Vauban"
"http://fr.dbpedia.org/resource/Description_géographique_de_l'élection_de_Vézelay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Petty"
"http://fr.dbpedia.org/resource/Description_géographique_de_l'élection_de_Vézelay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Livre_en_économie"
"http://fr.dbpedia.org/resource/Description_géographique_de_l'élection_de_Vézelay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fénelon"
"http://fr.dbpedia.org/resource/Description_géographique_de_l'élection_de_Vézelay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1683"
"http://fr.dbpedia.org/resource/Description_géographique_de_l'élection_de_Vézelay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_recherche_agronomique"
"http://fr.dbpedia.org/resource/Description_géographique_de_l'élection_de_Vézelay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vézelay"
"http://fr.dbpedia.org/resource/Description_géographique_de_l'élection_de_Vézelay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1707"
"http://fr.dbpedia.org/resource/Description_géographique_de_l'élection_de_Vézelay","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=0y_zQWVCWqsC&printsec=frontcover"
"http://fr.dbpedia.org/resource/Description_géographique_de_l'élection_de_Vézelay","http://dbpedia.org/ontology/wikiPageExternalLink","http://www7.inra.fr/lecourrier/assets/C35Leprestre.pdf"
"http://fr.dbpedia.org/resource/Description_géographique_de_l'élection_de_Vézelay","http://dbpedia.org/ontology/wikiPageLength",15774
"http://fr.dbpedia.org/resource/Description_géographique_de_l'élection_de_Vézelay","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Économie_politique"
"http://fr.dbpedia.org/resource/Description_géographique_de_l'élection_de_Vézelay","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vézelay"
"http://fr.dbpedia.org/resource/Description_géographique_de_l'élection_de_Vézelay","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_économique_du_royaume_de_France"
"http://fr.dbpedia.org/resource/Description_géographique_de_l'élection_de_Vézelay","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vauban"
"http://fr.dbpedia.org/resource/Description_géographique_de_l'élection_de_Vézelay","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Livre_en_économie"
"http://fr.dbpedia.org/resource/Description_géographique_de_l'élection_de_Vézelay","http://xmlns.com/foaf/0.1/name","Description géographique de l'élection de Vézelay"
"http://fr.dbpedia.org/resource/Description_géographique_de_l'élection_de_Vézelay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende_plume"
