"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Rune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Rune","http://www.w3.org/2000/01/rdf-schema#label","Rune"
"http://fr.dbpedia.org/resource/Catégorie:Rune","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Runes"
"http://fr.dbpedia.org/resource/Catégorie:Rune","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Runic_writing"
"http://fr.dbpedia.org/resource/Catégorie:Rune","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Runes"
"http://fr.dbpedia.org/resource/Catégorie:Rune","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:რუნები"
"http://fr.dbpedia.org/resource/Catégorie:Rune","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Runes"
"http://fr.dbpedia.org/resource/Catégorie:Rune","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ルーン文字"
"http://fr.dbpedia.org/resource/Catégorie:Rune","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Руни"
"http://fr.dbpedia.org/resource/Catégorie:Rune","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Runas"
"http://fr.dbpedia.org/resource/Catégorie:Rune","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Runy"
"http://fr.dbpedia.org/resource/Catégorie:Rune","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Руны"
"http://fr.dbpedia.org/resource/Catégorie:Rune","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Errunak"
"http://fr.dbpedia.org/resource/Catégorie:Rune","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:خط_رونی"
"http://fr.dbpedia.org/resource/Catégorie:Rune","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Rune"
"http://fr.dbpedia.org/resource/Catégorie:Rune","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Runy"
"http://fr.dbpedia.org/resource/Catégorie:Rune","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Categoria:Runas"
"http://fr.dbpedia.org/resource/Catégorie:Rune","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Runas"
"http://fr.dbpedia.org/resource/Catégorie:Rune","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Runer"
"http://fr.dbpedia.org/resource/Catégorie:Rune","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Runae"
"http://fr.dbpedia.org/resource/Catégorie:Rune","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Runer"
"http://fr.dbpedia.org/resource/Catégorie:Rune","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Runos"
