"subject","predicate","object"
"http://fr.dbpedia.org/resource/Percubaba_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Percubaba_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Percubaba_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Percubaba_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Percubaba_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Percubaba_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Percubaba_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Percubaba_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Percubaba_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Percubaba_Live","http://www.w3.org/2000/01/rdf-schema#label","Percubaba Live"
"http://fr.dbpedia.org/resource/Percubaba_Live","http://www.w3.org/2000/01/rdf-schema#comment","Percubaba Live est un CD et DVD Live du groupe Percubaba, sorti en 2005. Il a été enregistré à Muzillac en 2003 et au Liberté à Rennes en 2002 pour les pistes du cd, et retrace 7 ans de tournées pour ce qui est du dvd, présentant de nombreux bonus pour en savoir plus sur qui sont les Babas."
"http://fr.dbpedia.org/resource/Percubaba_Live","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121c9zdb"
"http://fr.dbpedia.org/resource/Percubaba_Live","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3375170"
"http://fr.dbpedia.org/resource/Percubaba_Live","http://dbpedia.org/ontology/wikiPageID",1207536
"http://fr.dbpedia.org/resource/Percubaba_Live","http://dbpedia.org/ontology/wikiPageRevisionID",191244886
"http://fr.dbpedia.org/resource/Percubaba_Live","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dream_and_Strup"
"http://fr.dbpedia.org/resource/Percubaba_Live","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Percubaba"
"http://fr.dbpedia.org/resource/Percubaba_Live","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muzillac"
"http://fr.dbpedia.org/resource/Percubaba_Live","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foutadawa"
"http://fr.dbpedia.org/resource/Percubaba_Live","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AntistatiQ"
"http://fr.dbpedia.org/resource/Percubaba_Live","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rennes"
"http://fr.dbpedia.org/resource/Percubaba_Live","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_live_sorti_en_2005"
"http://fr.dbpedia.org/resource/Percubaba_Live","http://dbpedia.org/ontology/wikiPageLength",1351
"http://fr.dbpedia.org/resource/Percubaba_Live","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_live_sorti_en_2005"
"http://fr.dbpedia.org/resource/Percubaba_Live","http://xmlns.com/foaf/0.1/name","Live"
"http://fr.dbpedia.org/resource/Percubaba_Live","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Percubaba_Live","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Percubaba_Live","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Percubaba_Live","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Percubaba_Live","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Percubaba_Live?oldid=191244886&ns=0"
"http://fr.dbpedia.org/resource/Percubaba_Live","http://fr.dbpedia.org/property/albumPrécédent","http://fr.dbpedia.org/resource/Dream_and_Strup"
"http://fr.dbpedia.org/resource/Percubaba_Live","http://fr.dbpedia.org/property/albumSuivant","http://fr.dbpedia.org/resource/AntistatiQ"
"http://fr.dbpedia.org/resource/Percubaba_Live","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/Percubaba"
"http://fr.dbpedia.org/resource/Percubaba_Live","http://fr.dbpedia.org/property/charte","live"
"http://fr.dbpedia.org/resource/Percubaba_Live","http://fr.dbpedia.org/property/dateAlbumPréc",2002
"http://fr.dbpedia.org/resource/Percubaba_Live","http://fr.dbpedia.org/property/dateAlbumSuiv",2006
"http://fr.dbpedia.org/resource/Percubaba_Live","http://fr.dbpedia.org/property/enregistré","Au Liberté à Rennes en 2002 et à Muzillac en 2003"
"http://fr.dbpedia.org/resource/Percubaba_Live","http://fr.dbpedia.org/property/label","http://fr.dbpedia.org/resource/Foutadawa"
"http://fr.dbpedia.org/resource/Percubaba_Live","http://fr.dbpedia.org/property/producteur","Foutadawa Prod"
"http://fr.dbpedia.org/resource/Percubaba_Live","http://fr.dbpedia.org/property/sorti","mars 2005"
"http://fr.dbpedia.org/resource/Percubaba_Live","http://fr.dbpedia.org/property/titre","Live"
"http://fr.dbpedia.org/resource/Percubaba_Live","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Percubaba_Live"
"http://fr.dbpedia.org/resource/Percubaba_Live","http://dbpedia.org/ontology/musicFormat","live"
"http://fr.dbpedia.org/resource/Percubaba_Live","http://dbpedia.org/ontology/abstract","Percubaba Live est un CD et DVD Live du groupe Percubaba, sorti en 2005. Il a été enregistré à Muzillac en 2003 et au Liberté à Rennes en 2002 pour les pistes du cd, et retrace 7 ans de tournées pour ce qui est du dvd, présentant de nombreux bonus pour en savoir plus sur qui sont les Babas."
"http://fr.dbpedia.org/resource/Percubaba_Live","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/Percubaba"
"http://fr.dbpedia.org/resource/Percubaba_Live","http://dbpedia.org/ontology/previousWork","http://fr.dbpedia.org/resource/Dream_and_Strup"
"http://fr.dbpedia.org/resource/Percubaba_Live","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Foutadawa"
"http://fr.dbpedia.org/resource/Percubaba_Live","http://dbpedia.org/ontology/subsequentWork","http://fr.dbpedia.org/resource/AntistatiQ"
