"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Seu_d'Urgell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/La_Seu_d'Urgell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/La_Seu_d'Urgell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/La_Seu_d'Urgell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/La_Seu_d'Urgell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/La_Seu_d'Urgell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/La_Seu_d'Urgell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/La_Seu_d'Urgell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Seu_d'Urgell","http://www.w3.org/2000/01/rdf-schema#label","Сео-де-Урхель"
"http://fr.dbpedia.org/resource/La_Seu_d'Urgell","http://www.w3.org/2000/01/rdf-schema#label","La Seu d'Urgell"
"http://fr.dbpedia.org/resource/La_Seu_d'Urgell","http://www.w3.org/2000/01/rdf-schema#label","La Seu d'Urgell"
"http://fr.dbpedia.org/resource/La_Seu_d'Urgell","http://www.w3.org/2000/01/rdf-schema#label","La Seu d'Urgell"
"http://fr.dbpedia.org/resource/La_Seu_d'Urgell","http://www.w3.org/2000/01/rdf-schema#label","La Seu d'Urgell"
"http://fr.dbpedia.org/resource/La_Seu_d'Urgell","http://www.w3.org/2000/01/rdf-schema#label","La Seu d’Urgell"
"http://fr.dbpedia.org/resource/La_Seu_d'Urgell","http://www.w3.org/2000/01/rdf-schema#label","La Seu d'Urgell"
"http://fr.dbpedia.org/resource/La_Seu_d'Urgell","http://www.w3.org/2000/01/rdf-schema#label","La Seu d'Urgell"
"http://fr.dbpedia.org/resource/La_Seu_d'Urgell","http://www.w3.org/2000/01/rdf-schema#label","La Seu d'Urgèl"
"http://fr.dbpedia.org/resource/La_Seu_d'Urgell","http://www.w3.org/2000/01/rdf-schema#comment","La Seu d'Urgell (en espagnol Seo de Urgel et anciennement Urgell ou Ciutat d'Urgell) est une ville espagnole située dans les Pyrénées catalanes, capitale de la comarque de l'Alt Urgell (province de Lérida, communauté autonome espagnole de Catalogne). Elle est le siège du diocèse d'Urgell (en catalan, Seu voulant dire « siège »), dont l'évêque est, avec le président de la République française, coprince d'Andorre. La ville était le noyau du comté d'Urgell."
"http://fr.dbpedia.org/resource/La_Seu_d'Urgell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0062336.xml"
"http://fr.dbpedia.org/resource/La_Seu_d'Urgell","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.idescat.cat/emex/?id=252038"
"http://fr.dbpedia.org/resource/La_Seu_d'Urgell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge877630"
"http://fr.dbpedia.org/resource/La_Seu_d'Urgell","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:La_Seu_d'Urgell"
"http://fr.dbpedia.org/resource/La_Seu_d'Urgell","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/La_Seu_d'Urgell"
"http://fr.dbpedia.org/resource/La_Seu_d'Urgell","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Urgellum"
"http://fr.dbpedia.org/resource/La_Seu_d'Urgell","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6358933/"
"http://fr.dbpedia.org/resource/La_Seu_d'Urgell","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/La_Seu_d'Urgell"
"http://fr.dbpedia.org/resource/La_Seu_d'Urgell","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/La_Seu_d’Urgell"
"http://fr.dbpedia.org/resource/La_Seu_d'Urgell","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/La_Seu_d'Urgell"
"http://fr.dbpedia.org/resource/La_Seu_d'Urgell","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Сео-де-Уржель"
"http://fr.dbpedia.org/resource/La_Seu_d'Urgell","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Seo_de_Urgel"
"http://fr.dbpedia.org/resource/La_Seu_d'Urgell","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0jhrt"
"http://fr.dbpedia.org/resource/La_Seu_d'Urgell","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/La_Seu_d'Urgell"
"http://fr.dbpedia.org/resource/La_Seu_d'Urgell","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4220731-9"
"http://fr.dbpedia.org/resource/La_Seu_d'Urgell","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لا_سو_دورجل"
