"subject","predicate","object"
"http://fr.dbpedia.org/resource/Emacs_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Emacs (homonymie)"
"http://fr.dbpedia.org/resource/Emacs_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Emacs"
"http://fr.dbpedia.org/resource/Emacs_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1334533"
"http://fr.dbpedia.org/resource/Emacs_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Emacs_(Begriffsklärung)"
"http://fr.dbpedia.org/resource/Emacs_(homonymie)","http://dbpedia.org/ontology/wikiPageID",654972
"http://fr.dbpedia.org/resource/Emacs_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",122510057
"http://fr.dbpedia.org/resource/Emacs_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MicroEMACS"
"http://fr.dbpedia.org/resource/Emacs_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Werber"
"http://fr.dbpedia.org/resource/Emacs_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apple"
"http://fr.dbpedia.org/resource/Emacs_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/EMac"
"http://fr.dbpedia.org/resource/Emacs_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emacs_Lisp"
"http://fr.dbpedia.org/resource/Emacs_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/GNU_Emacs"
"http://fr.dbpedia.org/resource/Emacs_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emacs"
"http://fr.dbpedia.org/resource/Emacs_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navigateur_web"
"http://fr.dbpedia.org/resource/Emacs_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langage_de_programmation"
"http://fr.dbpedia.org/resource/Emacs_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/XEmacs"
"http://fr.dbpedia.org/resource/Emacs_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordinateur"
"http://fr.dbpedia.org/resource/Emacs_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logiciel"
"http://fr.dbpedia.org/resource/Emacs_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditeur_de_texte"
"http://fr.dbpedia.org/resource/Emacs_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Freemacs"
"http://fr.dbpedia.org/resource/Emacs_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emacs/W3"
"http://fr.dbpedia.org/resource/Emacs_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Emacs_Lisp"
"http://fr.dbpedia.org/resource/Emacs_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Emacs"
"http://fr.dbpedia.org/resource/Emacs_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/GNU_Emacs"
"http://fr.dbpedia.org/resource/Emacs_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/MicroEMACS"
"http://fr.dbpedia.org/resource/Emacs_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Freemacs"
"http://fr.dbpedia.org/resource/Emacs_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Emacs/W3"
"http://fr.dbpedia.org/resource/Emacs_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/XEmacs"
"http://fr.dbpedia.org/resource/Emacs_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",673
"http://fr.dbpedia.org/resource/Emacs_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Emacs_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Emacs_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Emacs_(homonymie)?oldid=122510057&ns=0"
"http://fr.dbpedia.org/resource/Emacs_(homonymie)","http://fr.dbpedia.org/property/wikibooks","Emacs"
"http://fr.dbpedia.org/resource/Emacs_(homonymie)","http://fr.dbpedia.org/property/wikibooksTitre","Emacs"
"http://fr.dbpedia.org/resource/Emacs_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Emacs_(homonymie)"
