"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ernst_Georg_Pritzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ernst_Georg_Pritzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ernst_Georg_Pritzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ernst_Georg_Pritzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ernst_Georg_Pritzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ernst_Georg_Pritzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ernst_Georg_Pritzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ernst_Georg_Pritzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ernst_Georg_Pritzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ernst_Georg_Pritzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ernst_Georg_Pritzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ernst_Georg_Pritzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ernst_Georg_Pritzel","http://www.w3.org/2000/01/rdf-schema#label","Ernst Georg Pritzel"
"http://fr.dbpedia.org/resource/Ernst_Georg_Pritzel","http://www.w3.org/2000/01/rdf-schema#label","Ernst Georg Pritzel"
"http://fr.dbpedia.org/resource/Ernst_Georg_Pritzel","http://www.w3.org/2000/01/rdf-schema#comment","Ernst Georg Pritzel est un botaniste allemand, né en 1875 et mort en 1946. Il enseigne la botanique à Berlin. Il voyage en 1900-1901 en Australie-Occidentale avec Ludwig Diels (1874-1945)."
"http://fr.dbpedia.org/resource/Ernst_Georg_Pritzel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ipni.org/ipni/advAuthorSearch.do?find_abbreviation=E.Pritz."
"http://fr.dbpedia.org/resource/Ernst_Georg_Pritzel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_7717_4976"
"http://fr.dbpedia.org/resource/Ernst_Georg_Pritzel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ipni.org/ipni/idAuthorSearch.do?id=7974-1"
"http://fr.dbpedia.org/resource/Ernst_Georg_Pritzel","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Ernst_Georq_Pritzel"
"http://fr.dbpedia.org/resource/Ernst_Georg_Pritzel","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Притцель,_Эрнст_Георг"
"http://fr.dbpedia.org/resource/Ernst_Georg_Pritzel","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ernst_Georg_Pritzel"
"http://fr.dbpedia.org/resource/Ernst_Georg_Pritzel","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/254257138"
"http://fr.dbpedia.org/resource/Ernst_Georg_Pritzel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3057340"
