"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grand_Prix_de_la_montagne_du_Tour_de_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Grand_Prix_de_la_montagne_du_Tour_de_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15091377"
"http://fr.dbpedia.org/resource/Grand_Prix_de_la_montagne_du_Tour_de_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Grand_Prix_de_la_montagne_du_Tour_de_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Grand_Prix_de_la_montagne_du_Tour_de_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Grand_Prix_de_la_montagne_du_Tour_de_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Grand_Prix_de_la_montagne_du_Tour_de_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CyclingRace"
"http://fr.dbpedia.org/resource/Grand_Prix_de_la_montagne_du_Tour_de_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Grand_Prix_de_la_montagne_du_Tour_de_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Race"
"http://fr.dbpedia.org/resource/Grand_Prix_de_la_montagne_du_Tour_de_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://fr.dbpedia.org/resource/Grand_Prix_de_la_montagne_du_Tour_de_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Grand_Prix_de_la_montagne_du_Tour_de_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://fr.dbpedia.org/resource/Grand_Prix_de_la_montagne_du_Tour_de_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Grand_Prix_de_la_montagne_du_Tour_de_France","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Award"
"http://fr.dbpedia.org/resource/Grand_Prix_de_la_montagne_du_Tour_de_France","http://www.w3.org/2000/01/rdf-schema#label","Gran Premi de la muntanya al Tour de França"
"http://fr.dbpedia.org/resource/Grand_Prix_de_la_montagne_du_Tour_de_France","http://www.w3.org/2000/01/rdf-schema#label","Grande Prêmio da montanha no Tour de France"
"http://fr.dbpedia.org/resource/Grand_Prix_de_la_montagne_du_Tour_de_France","http://www.w3.org/2000/01/rdf-schema#label","Горная классификация Тур де Франс"
