"subject","predicate","object"
"http://fr.dbpedia.org/resource/SheBelieves_Cup_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/SheBelieves_Cup_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/SheBelieves_Cup_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/SheBelieves_Cup_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/SheBelieves_Cup_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/SheBelieves_Cup_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/SheBelieves_Cup_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/SheBelieves_Cup_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/SheBelieves_Cup_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/SheBelieves_Cup_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/SheBelieves_Cup_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/SheBelieves_Cup_2016","http://www.w3.org/2000/01/rdf-schema#label","SheBelieves Cup 2016"
"http://fr.dbpedia.org/resource/SheBelieves_Cup_2016","http://www.w3.org/2000/01/rdf-schema#label","2016 SheBelieves Cup"
"http://fr.dbpedia.org/resource/SheBelieves_Cup_2016","http://www.w3.org/2000/01/rdf-schema#label","SheBelieves Cup 2016"
"http://fr.dbpedia.org/resource/SheBelieves_Cup_2016","http://www.w3.org/2000/01/rdf-schema#label","SheBelieves Cup 2016"
"http://fr.dbpedia.org/resource/SheBelieves_Cup_2016","http://www.w3.org/2000/01/rdf-schema#label","كاس شيبيليفز 2016"
"http://fr.dbpedia.org/resource/SheBelieves_Cup_2016","http://www.w3.org/2000/01/rdf-schema#label","Copa SheBelieves 2016"
"http://fr.dbpedia.org/resource/SheBelieves_Cup_2016","http://www.w3.org/2000/01/rdf-schema#comment","La SheBelieves Cup 2016 est la première édition de la SheBelieves Cup, un tournoi de football féminin sur invitation qui se déroule aux États-Unis. Il a lieu du 3 au 9 mars 2016 avant les Jeux olympiques d'été de 2016."
"http://fr.dbpedia.org/resource/SheBelieves_Cup_2016","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Copa_SheBelieves_2016"
"http://fr.dbpedia.org/resource/SheBelieves_Cup_2016","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/SheBelieves_Cup_2016"
"http://fr.dbpedia.org/resource/SheBelieves_Cup_2016","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2016_SheBelieves_Cup"
"http://fr.dbpedia.org/resource/SheBelieves_Cup_2016","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c1q96bb9"
"http://fr.dbpedia.org/resource/SheBelieves_Cup_2016","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كاس_شيبيليفز_2016"
"http://fr.dbpedia.org/resource/SheBelieves_Cup_2016","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22295808"
"http://fr.dbpedia.org/resource/SheBelieves_Cup_2016","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/SheBelieves_Cup_2016"
"http://fr.dbpedia.org/resource/SheBelieves_Cup_2016","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جام_شی‌بیلیوز_۲۰۱۶"
"http://fr.dbpedia.org/resource/SheBelieves_Cup_2016","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/SheBelieves_Cup_2016"
"http://fr.dbpedia.org/resource/SheBelieves_Cup_2016","http://dbpedia.org/ontology/wikiPageID",9828378
"http://fr.dbpedia.org/resource/SheBelieves_Cup_2016","http://dbpedia.org/ontology/wikiPageRevisionID",184830086
"http://fr.dbpedia.org/resource/SheBelieves_Cup_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anja_Mittag"
"http://fr.dbpedia.org/resource/SheBelieves_Cup_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heure_du_Centre"
"http://fr.dbpedia.org/resource/SheBelieves_Cup_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sam_Mewis"
"http://fr.dbpedia.org/resource/SheBelieves_Cup_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3_mars"
"http://fr.dbpedia.org/resource/SheBelieves_Cup_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_des_États-Unis_de_soccer"
"http://fr.dbpedia.org/resource/SheBelieves_Cup_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Nashville"
"http://fr.dbpedia.org/resource/SheBelieves_Cup_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coupe_SheBelieves"
"http://fr.dbpedia.org/resource/SheBelieves_Cup_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Floride_en_2016"
"http://fr.dbpedia.org/resource/SheBelieves_Cup_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tampa"
"http://fr.dbpedia.org/resource/SheBelieves_Cup_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classement_mondial_féminin_de_la_FIFA"
"http://fr.dbpedia.org/resource/SheBelieves_Cup_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_aux_Jeux_olympiques_d'été_de_2016"
"http://fr.dbpedia.org/resource/SheBelieves_Cup_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leonie_Maier"
"http://fr.dbpedia.org/resource/SheBelieves_Cup_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6_mars"
"http://fr.dbpedia.org/resource/SheBelieves_Cup_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FAU_Stadium"
"http://fr.dbpedia.org/resource/SheBelieves_Cup_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Babett_Peter"
"http://fr.dbpedia.org/resource/SheBelieves_Cup_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_James_Stadium"
"http://fr.dbpedia.org/resource/SheBelieves_Cup_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Boca_Raton"
"http://fr.dbpedia.org/resource/SheBelieves_Cup_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/SheBelieves_Cup_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/SheBelieves_Cup_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_aux_États-Unis_en_mars_2016"
"http://fr.dbpedia.org/resource/SheBelieves_Cup_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poule_(sport)"
"http://fr.dbpedia.org/resource/SheBelieves_Cup_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_SheBelieves"
"http://fr.dbpedia.org/resource/SheBelieves_Cup_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melissa_Borjas"
"http://fr.dbpedia.org/resource/SheBelieves_Cup_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Tampa"
"http://fr.dbpedia.org/resource/SheBelieves_Cup_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9_mars"
"http://fr.dbpedia.org/resource/SheBelieves_Cup_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toni_Duggan"
"http://fr.dbpedia.org/resource/SheBelieves_Cup_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016"
"http://fr.dbpedia.org/resource/SheBelieves_Cup_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carol_Anne_Chénard"
"http://fr.dbpedia.org/resource/SheBelieves_Cup_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boca_Raton"
"http://fr.dbpedia.org/resource/SheBelieves_Cup_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilly_Flaherty"
"http://fr.dbpedia.org/resource/SheBelieves_Cup_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Soccer_aux_États-Unis_en_2016"
"http://fr.dbpedia.org/resource/SheBelieves_Cup_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nissan_Stadium_(Nashville)"
"http://fr.dbpedia.org/resource/SheBelieves_Cup_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nashville"
"http://fr.dbpedia.org/resource/SheBelieves_Cup_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alex_Morgan"
"http://fr.dbpedia.org/resource/SheBelieves_Cup_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_féminin"
