"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Bonheur_juif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Bonheur_juif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Bonheur_juif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Le_Bonheur_juif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Bonheur_juif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Le_Bonheur_juif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Le_Bonheur_juif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Bonheur_juif","http://www.w3.org/2000/01/rdf-schema#label","Evrejskoe cčast'e"
"http://fr.dbpedia.org/resource/Le_Bonheur_juif","http://www.w3.org/2000/01/rdf-schema#label","Le Bonheur juif"
"http://fr.dbpedia.org/resource/Le_Bonheur_juif","http://www.w3.org/2000/01/rdf-schema#label","Jewish Happiness"
"http://fr.dbpedia.org/resource/Le_Bonheur_juif","http://www.w3.org/2000/01/rdf-schema#comment","Le Bonheur juif (russe : Еврейское счастье) est un film soviétique réalisé par Alexis Granowsky et sorti en 1925. Il est inspiré d'une nouvelle écrite par Cholem Aleikhem."
"http://fr.dbpedia.org/resource/Le_Bonheur_juif","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/275392"
"http://fr.dbpedia.org/resource/Le_Bonheur_juif","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film869254.html"
"http://fr.dbpedia.org/resource/Le_Bonheur_juif","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/90556,"
"http://fr.dbpedia.org/resource/Le_Bonheur_juif","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://2011.russiancinema.ru/index.php?e_dept_id=2&e_movie_id=1979"
"http://fr.dbpedia.org/resource/Le_Bonheur_juif","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v97164"
"http://fr.dbpedia.org/resource/Le_Bonheur_juif","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/95159"
"http://fr.dbpedia.org/resource/Le_Bonheur_juif","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/15937/"
"http://fr.dbpedia.org/resource/Le_Bonheur_juif","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/44657/"
"http://fr.dbpedia.org/resource/Le_Bonheur_juif","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.edb.co.il/title/t0001256/"
"http://fr.dbpedia.org/resource/Le_Bonheur_juif","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0015959"
"http://fr.dbpedia.org/resource/Le_Bonheur_juif","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/177356"
"http://fr.dbpedia.org/resource/Le_Bonheur_juif","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=17637"
"http://fr.dbpedia.org/resource/Le_Bonheur_juif","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=jypLUrMdUNQ"
"http://fr.dbpedia.org/resource/Le_Bonheur_juif","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=8665.html?nopub=1"
"http://fr.dbpedia.org/resource/Le_Bonheur_juif","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/jewish-luck-1925"
"http://fr.dbpedia.org/resource/Le_Bonheur_juif","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Evreyskoye_schastye"
"http://fr.dbpedia.org/resource/Le_Bonheur_juif","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/יידיש_גליק_(פילם,_1925)"
"http://fr.dbpedia.org/resource/Le_Bonheur_juif","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Еврейское_счастье_(фильм,_1925)"
"http://fr.dbpedia.org/resource/Le_Bonheur_juif","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4173185"
"http://fr.dbpedia.org/resource/Le_Bonheur_juif","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Żydowskie_szczęście"
"http://fr.dbpedia.org/resource/Le_Bonheur_juif","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Еврей_телейĕ_(фильм,_1925)"
"http://fr.dbpedia.org/resource/Le_Bonheur_juif","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jewish_Happiness"
