"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_du_XVIIe_siècle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_du_XVIIe_siècle","http://www.w3.org/2000/01/rdf-schema#label","Œuvre du XVIIe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_du_XVIIe_siècle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:17th-century_works"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_du_XVIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6828618"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_du_XVIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:17世紀の作品"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_du_XVIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:XVII._mendeko_lanak"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_du_XVIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:XVII_əsrin_əsərləri"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_du_XVIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Tác_phẩm_thế_kỷ_17"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_du_XVIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Obras_do_século_XVII"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_du_XVIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:17._vijek_radovi"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_du_XVIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Произведения_XVII_века"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_du_XVIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:آثار_سده_۱۷_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_du_XVIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Verk_fra_1600-tallet"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_du_XVIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:XVII_საუკუნის_ნამუშევრები"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_du_XVIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:17th-century_works"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_du_XVIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Творы_XVII_стагоддзя"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_du_XVIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:יצירות_המאה_ה-17"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_du_XVIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:17th-century_works"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_du_XVIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Έργα_του_17ου_αιώνα"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_du_XVIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:17t-century_wirks"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_du_XVIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Verkoj_de_la_17-a_jarcento"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_du_XVIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Werk_(17._Jahrhundert)"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_du_XVIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:سترہویں_صدی_کے_کام"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_du_XVIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:১৭শ_শতাব্দীর_কাজ"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_du_XVIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Дела_од_17_век"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_du_XVIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:17th-century_works"
