"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paradoxe_du_fromage_à_trous","http://www.w3.org/2000/01/rdf-schema#label","Paradoxe du fromage à trous"
"http://fr.dbpedia.org/resource/Paradoxe_du_fromage_à_trous","http://www.w3.org/2000/01/rdf-schema#label","Paradosso del formaggio coi buchi"
"http://fr.dbpedia.org/resource/Paradoxe_du_fromage_à_trous","http://www.w3.org/2000/01/rdf-schema#comment","Le paradoxe du fromage à trous (généralement connu sous l'appellation paradoxe du gruyère bien que ce dernier ne contienne pas de trous) est un des plus célèbres paradoxes construits selon un syllogisme en A-A-A. Celui-ci met en évidence que l'application sans discernement du syllogisme est source d'aberrations."
"http://fr.dbpedia.org/resource/Paradoxe_du_fromage_à_trous","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3363337"
"http://fr.dbpedia.org/resource/Paradoxe_du_fromage_à_trous","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Paradosso_del_formaggio_coi_buchi"
"http://fr.dbpedia.org/resource/Paradoxe_du_fromage_à_trous","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1233fmfn"
"http://fr.dbpedia.org/resource/Paradoxe_du_fromage_à_trous","http://dbpedia.org/ontology/wikiPageID",688684
"http://fr.dbpedia.org/resource/Paradoxe_du_fromage_à_trous","http://dbpedia.org/ontology/wikiPageRevisionID",185157759
"http://fr.dbpedia.org/resource/Paradoxe_du_fromage_à_trous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Axiome"
"http://fr.dbpedia.org/resource/Paradoxe_du_fromage_à_trous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logique_mathématique"
"http://fr.dbpedia.org/resource/Paradoxe_du_fromage_à_trous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prémisse"
"http://fr.dbpedia.org/resource/Paradoxe_du_fromage_à_trous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Raisonnement_fallacieux"
"http://fr.dbpedia.org/resource/Paradoxe_du_fromage_à_trous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syllogisme"
"http://fr.dbpedia.org/resource/Paradoxe_du_fromage_à_trous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glissement_sémantique"
"http://fr.dbpedia.org/resource/Paradoxe_du_fromage_à_trous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tautologie"
"http://fr.dbpedia.org/resource/Paradoxe_du_fromage_à_trous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Paradoxe_logique"
"http://fr.dbpedia.org/resource/Paradoxe_du_fromage_à_trous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polysémie"
"http://fr.dbpedia.org/resource/Paradoxe_du_fromage_à_trous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contexte_(linguistique)"
"http://fr.dbpedia.org/resource/Paradoxe_du_fromage_à_trous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fromage"
"http://fr.dbpedia.org/resource/Paradoxe_du_fromage_à_trous","http://dbpedia.org/ontology/wikiPageLength",3879
"http://fr.dbpedia.org/resource/Paradoxe_du_fromage_à_trous","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Raisonnement_fallacieux"
"http://fr.dbpedia.org/resource/Paradoxe_du_fromage_à_trous","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Paradoxe_logique"
"http://fr.dbpedia.org/resource/Paradoxe_du_fromage_à_trous","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fromage"
"http://fr.dbpedia.org/resource/Paradoxe_du_fromage_à_trous","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Paradoxe_du_fromage_à_trous","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Paradoxe_du_fromage_à_trous","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Paradoxe_du_fromage_à_trous","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Paradoxe_du_fromage_à_trous?oldid=185157759&ns=0"
"http://fr.dbpedia.org/resource/Paradoxe_du_fromage_à_trous","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Paradoxe_du_fromage_à_trous"
"http://fr.dbpedia.org/resource/Paradoxe_du_fromage_à_trous","http://dbpedia.org/ontology/abstract","Le paradoxe du fromage à trous (généralement connu sous l'appellation paradoxe du gruyère bien que ce dernier ne contienne pas de trous) est un des plus célèbres paradoxes construits selon un syllogisme en A-A-A. Celui-ci met en évidence que l'application sans discernement du syllogisme est source d'aberrations."
