"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vabres-l'Abbaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Vabres-l'Abbaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Vabres-l'Abbaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Vabres-l'Abbaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vabres-l'Abbaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Vabres-l'Abbaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Vabres-l'Abbaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Vabres-l'Abbaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Vabres-l'Abbaye","http://www.w3.org/2000/01/rdf-schema#label","Vabre (Avairon)"
"http://fr.dbpedia.org/resource/Vabres-l'Abbaye","http://www.w3.org/2000/01/rdf-schema#label","Vabres-l'Abbaye"
"http://fr.dbpedia.org/resource/Vabres-l'Abbaye","http://www.w3.org/2000/01/rdf-schema#label","Vabres-l'Abbaye"
"http://fr.dbpedia.org/resource/Vabres-l'Abbaye","http://www.w3.org/2000/01/rdf-schema#label","Вабр-л’Аббеи"
"http://fr.dbpedia.org/resource/Vabres-l'Abbaye","http://www.w3.org/2000/01/rdf-schema#label","Вабр-л'Аббе"
"http://fr.dbpedia.org/resource/Vabres-l'Abbaye","http://www.w3.org/2000/01/rdf-schema#label","瓦布尔拉拜"
"http://fr.dbpedia.org/resource/Vabres-l'Abbaye","http://www.w3.org/2000/01/rdf-schema#label","Vabres-l'Abbaye"
"http://fr.dbpedia.org/resource/Vabres-l'Abbaye","http://www.w3.org/2000/01/rdf-schema#label","Vabres-l'Abbaye"
"http://fr.dbpedia.org/resource/Vabres-l'Abbaye","http://www.w3.org/2000/01/rdf-schema#label","ヴァブル＝ラベ"
"http://fr.dbpedia.org/resource/Vabres-l'Abbaye","http://www.w3.org/2000/01/rdf-schema#label","Vabres-l'Abbaye"
"http://fr.dbpedia.org/resource/Vabres-l'Abbaye","http://www.w3.org/2000/01/rdf-schema#label","Vabres-l’Abbaye"
"http://fr.dbpedia.org/resource/Vabres-l'Abbaye","http://www.w3.org/2000/01/rdf-schema#comment","Vabres-l'Abbaye est une commune française, située dans le département de l'Aveyron, en région Occitanie. Le patrimoine architectural de la commune comprend deux immeubles protégés au titre des monuments historiques : le Palais épiscopal, inscrit en 1983, et la cathédrale Saint-Sauveur, inscrite en 1992."
"http://fr.dbpedia.org/resource/Vabres-l'Abbaye","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/211202866"
"http://fr.dbpedia.org/resource/Vabres-l'Abbaye","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-12286"
"http://fr.dbpedia.org/resource/Vabres-l'Abbaye","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Vabres-l'Abbaye"
"http://fr.dbpedia.org/resource/Vabres-l'Abbaye","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Vabres-l’Abbaye"
"http://fr.dbpedia.org/resource/Vabres-l'Abbaye","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q733117"
"http://fr.dbpedia.org/resource/Vabres-l'Abbaye","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Vabres-l'Abbaye"
"http://fr.dbpedia.org/resource/Vabres-l'Abbaye","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15247262t#about"
"http://fr.dbpedia.org/resource/Vabres-l'Abbaye","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Vabres-l'Abbaye"
