"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cottret","http://www.w3.org/2000/01/rdf-schema#label","Cottret"
"http://fr.dbpedia.org/resource/Cottret","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q54886302"
"http://fr.dbpedia.org/resource/Cottret","http://dbpedia.org/ontology/wikiPageID",11769315
"http://fr.dbpedia.org/resource/Cottret","http://dbpedia.org/ontology/wikiPageRevisionID",156228876
"http://fr.dbpedia.org/resource/Cottret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_français"
"http://fr.dbpedia.org/resource/Cottret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monique_Cottret"
"http://fr.dbpedia.org/resource/Cottret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Cottret_(historien)"
"http://fr.dbpedia.org/resource/Cottret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Paul_Cottret"
"http://fr.dbpedia.org/resource/Cottret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Cottret_(chanteur)"
"http://fr.dbpedia.org/resource/Cottret","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Bernard_Cottret_(historien)"
"http://fr.dbpedia.org/resource/Cottret","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Bernard_Cottret_(chanteur)"
"http://fr.dbpedia.org/resource/Cottret","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jean-Paul_Cottret"
"http://fr.dbpedia.org/resource/Cottret","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Monique_Cottret"
"http://fr.dbpedia.org/resource/Cottret","http://dbpedia.org/ontology/wikiPageLength",363
"http://fr.dbpedia.org/resource/Cottret","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patronyme_français"
"http://fr.dbpedia.org/resource/Cottret","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Cottret","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Patronymie"
"http://fr.dbpedia.org/resource/Cottret","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cottret?oldid=156228876&ns=0"
"http://fr.dbpedia.org/resource/Cottret","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cottret"
