"subject","predicate","object"
"http://fr.dbpedia.org/resource/Énergie_en_Corée_du_Sud","http://www.w3.org/2000/01/rdf-schema#label","Énergie en Corée du Sud"
"http://fr.dbpedia.org/resource/Énergie_en_Corée_du_Sud","http://www.w3.org/2000/01/rdf-schema#label","Energía en Corea del Sur"
"http://fr.dbpedia.org/resource/Énergie_en_Corée_du_Sud","http://www.w3.org/2000/01/rdf-schema#label","Энергетика Южной Кореи"
"http://fr.dbpedia.org/resource/Énergie_en_Corée_du_Sud","http://www.w3.org/2000/01/rdf-schema#label","Energy in South Korea"
"http://fr.dbpedia.org/resource/Énergie_en_Corée_du_Sud","http://www.w3.org/2000/01/rdf-schema#comment","Le secteur de l'énergie en Corée du Sud joue un rôle majeur dans l'économie de la Corée du Sud et tient une place de premier plan dans les marchés mondiaux. La Corée du Sud, quasiment dépourvue de ressources fossiles, est un grand importateur d'énergie : elle importe la quasi-totalité de ses besoins en pétrole (5e importateur au monde), en gaz naturel (6e rang mondial) et en charbon (4e rang mondial)."
"http://fr.dbpedia.org/resource/Énergie_en_Corée_du_Sud","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Energy_in_South_Korea"
"http://fr.dbpedia.org/resource/Énergie_en_Corée_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/011bws5c"
"http://fr.dbpedia.org/resource/Énergie_en_Corée_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Энергетика_Южной_Кореи"
"http://fr.dbpedia.org/resource/Énergie_en_Corée_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/தென்_கொரியாவில்_ஆற்றல்"
"http://fr.dbpedia.org/resource/Énergie_en_Corée_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3588969"
"http://fr.dbpedia.org/resource/Énergie_en_Corée_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Etelä-Korean_energiapolitiikka"
"http://fr.dbpedia.org/resource/Énergie_en_Corée_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Energy_in_South_Korea"
"http://fr.dbpedia.org/resource/Énergie_en_Corée_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/대한민국의_에너지"
"http://fr.dbpedia.org/resource/Énergie_en_Corée_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Energía_en_Corea_del_Sur"
"http://fr.dbpedia.org/resource/Énergie_en_Corée_du_Sud","http://fr.dbpedia.org/property/mesure","PJ"
"http://fr.dbpedia.org/resource/Énergie_en_Corée_du_Sud","http://fr.dbpedia.org/property/consommationAnnée",2019
"http://fr.dbpedia.org/resource/Énergie_en_Corée_du_Sud","http://fr.dbpedia.org/property/demandeTotale",7617
"http://fr.dbpedia.org/resource/Énergie_en_Corée_du_Sud","http://fr.dbpedia.org/property/importExportAnnée",2019
"http://fr.dbpedia.org/resource/Énergie_en_Corée_du_Sud","http://fr.dbpedia.org/property/secteurAgriculture",67
"http://fr.dbpedia.org/resource/Énergie_en_Corée_du_Sud","http://fr.dbpedia.org/property/secteurIndustrie",1976
"http://fr.dbpedia.org/resource/Énergie_en_Corée_du_Sud","http://fr.dbpedia.org/property/secteurMénage",862
"http://fr.dbpedia.org/resource/Énergie_en_Corée_du_Sud","http://fr.dbpedia.org/property/secteurService",875
"http://fr.dbpedia.org/resource/Énergie_en_Corée_du_Sud","http://fr.dbpedia.org/property/secteurTransport",1535
"http://fr.dbpedia.org/resource/Énergie_en_Corée_du_Sud","http://fr.dbpedia.org/property/électricitéAnnée",2019
"http://fr.dbpedia.org/resource/Énergie_en_Corée_du_Sud","http://fr.dbpedia.org/property/électricitéAutres",2355
"http://fr.dbpedia.org/resource/Énergie_en_Corée_du_Sud","http://fr.dbpedia.org/property/électricitéHydro",6234
"http://fr.dbpedia.org/resource/Énergie_en_Corée_du_Sud","http://fr.dbpedia.org/property/électricitéNucléaire",145910
"http://fr.dbpedia.org/resource/Énergie_en_Corée_du_Sud","http://fr.dbpedia.org/property/électricitéTotal",581328
"http://fr.dbpedia.org/resource/Énergie_en_Corée_du_Sud","http://fr.dbpedia.org/property/agentBois",280
"http://fr.dbpedia.org/resource/Énergie_en_Corée_du_Sud","http://fr.dbpedia.org/property/agentCharbon",3351
"http://fr.dbpedia.org/resource/Énergie_en_Corée_du_Sud","http://fr.dbpedia.org/property/agentGaz",2046
"http://fr.dbpedia.org/resource/Énergie_en_Corée_du_Sud","http://fr.dbpedia.org/property/agentGéosolaire",78
"http://fr.dbpedia.org/resource/Énergie_en_Corée_du_Sud","http://fr.dbpedia.org/property/agentHydro",10
"http://fr.dbpedia.org/resource/Énergie_en_Corée_du_Sud","http://fr.dbpedia.org/property/agentNucléaire",1592
"http://fr.dbpedia.org/resource/Énergie_en_Corée_du_Sud","http://fr.dbpedia.org/property/agentProduitsPétroliers",-1712
"http://fr.dbpedia.org/resource/Énergie_en_Corée_du_Sud","http://fr.dbpedia.org/property/agentPétrole",6084
"http://fr.dbpedia.org/resource/Énergie_en_Corée_du_Sud","http://fr.dbpedia.org/property/combustibleAnnée",2019
"http://fr.dbpedia.org/resource/Énergie_en_Corée_du_Sud","http://fr.dbpedia.org/property/combustibleBois",280
"http://fr.dbpedia.org/resource/Énergie_en_Corée_du_Sud","http://fr.dbpedia.org/property/combustibleCharbon",21
"http://fr.dbpedia.org/resource/Énergie_en_Corée_du_Sud","http://fr.dbpedia.org/property/combustibleGaz",9
