"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_République_des_Lettres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_République_des_Lettres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://fr.dbpedia.org/resource/La_République_des_Lettres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/La_République_des_Lettres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://fr.dbpedia.org/resource/La_République_des_Lettres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_République_des_Lettres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://fr.dbpedia.org/resource/La_République_des_Lettres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/La_République_des_Lettres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/La_République_des_Lettres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_République_des_Lettres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/La_République_des_Lettres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://fr.dbpedia.org/resource/La_République_des_Lettres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_République_des_Lettres","http://www.w3.org/2000/01/rdf-schema#label","La République des Lettres"
"http://fr.dbpedia.org/resource/La_République_des_Lettres","http://www.w3.org/2000/01/rdf-schema#comment","La République des Lettres est un journal de débat, de critique et d'information culturelle, littéraire et politique. Il a été fondé à Paris en 1994 par l'éditeur Noël Blandin. L'édition mensuelle sur papier, aujourd'hui abandonnée, était tirée à 20 000 exemplaires et diffusée en kiosques jusqu'en 1998. Une édition est publiée sur internet depuis 1996 . Depuis 2012, le journal de La République des Lettres publie également une collection de livres numériques ."
"http://fr.dbpedia.org/resource/La_République_des_Lettres","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.worldcat.org/search?fq=x0:jrnl&q=n2:1247-8652"
"http://fr.dbpedia.org/resource/La_République_des_Lettres","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120spyyr"
"http://fr.dbpedia.org/resource/La_République_des_Lettres","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3212587"
"http://fr.dbpedia.org/resource/La_République_des_Lettres","http://dbpedia.org/ontology/wikiPageID",1775998
"http://fr.dbpedia.org/resource/La_République_des_Lettres","http://dbpedia.org/ontology/wikiPageRevisionID",185334572
"http://fr.dbpedia.org/resource/La_République_des_Lettres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_format"
"http://fr.dbpedia.org/resource/La_République_des_Lettres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nadine_Gordimer"
"http://fr.dbpedia.org/resource/La_République_des_Lettres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Revue_littéraire_en_France"
"http://fr.dbpedia.org/resource/La_République_des_Lettres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolfo_Bioy_Casares"
"http://fr.dbpedia.org/resource/La_République_des_Lettres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abdourahman_Waberi"
"http://fr.dbpedia.org/resource/La_République_des_Lettres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neil_Bissoondath"
"http://fr.dbpedia.org/resource/La_République_des_Lettres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taslima_Nasreen"
"http://fr.dbpedia.org/resource/La_République_des_Lettres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/La_République_des_Lettres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_Tabucchi"
"http://fr.dbpedia.org/resource/La_République_des_Lettres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994_en_littérature"
"http://fr.dbpedia.org/resource/La_République_des_Lettres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mario_Vargas_Llosa"
