"subject","predicate","object"
"http://fr.dbpedia.org/resource/Édouard_Quénu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Édouard_Quénu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Édouard_Quénu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Édouard_Quénu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Édouard_Quénu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Édouard_Quénu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Édouard_Quénu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Édouard_Quénu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Édouard_Quénu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Édouard_Quénu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Édouard_Quénu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Édouard_Quénu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Édouard_Quénu","http://www.w3.org/2000/01/rdf-schema#label","Édouard Quénu"
"http://fr.dbpedia.org/resource/Édouard_Quénu","http://www.w3.org/2000/01/rdf-schema#comment","Édouard Quénu, né le 21 juillet 1852 à Marquise et mort le 28 juillet 1933 à Paris, est un chirurgien français. Il est membre de l'Académie des sciences, membre de l'Académie de médecine qu'il préside en 1929. Il est Commandeur de la Légion d'honneur."
"http://fr.dbpedia.org/resource/Édouard_Quénu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cths.fr/an/prosopo.php?id=112829"
"http://fr.dbpedia.org/resource/Édouard_Quénu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=LH/2246/35"
"http://fr.dbpedia.org/resource/Édouard_Quénu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bibliotheque.academie-medecine.fr/membres/membre/?mbreid=2980"
"http://fr.dbpedia.org/resource/Édouard_Quénu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a11266752"
"http://fr.dbpedia.org/resource/Édouard_Quénu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8395_1565"
"http://fr.dbpedia.org/resource/Édouard_Quénu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121n4724"
"http://fr.dbpedia.org/resource/Édouard_Quénu","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p229935427"
"http://fr.dbpedia.org/resource/Édouard_Quénu","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/069638438/id"
"http://fr.dbpedia.org/resource/Édouard_Quénu","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n98800742"
"http://fr.dbpedia.org/resource/Édouard_Quénu","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Édouard_Quénu"
"http://fr.dbpedia.org/resource/Édouard_Quénu","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb107096544#about"
"http://fr.dbpedia.org/resource/Édouard_Quénu","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/76306776"
"http://fr.dbpedia.org/resource/Édouard_Quénu","http://www.w3.org/2002/07/owl#sameAs","http://www.alvin-portal.org/alvin/view.jsf?pid=alvin-person:20640"
"http://fr.dbpedia.org/resource/Édouard_Quénu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3580005"
"http://fr.dbpedia.org/resource/Édouard_Quénu","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Édouard_Quénu","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Marquise_(Pas-de-Calais)"
"http://fr.dbpedia.org/resource/Édouard_Quénu","http://dbpedia.org/ontology/wikiPageID",3847728
"http://fr.dbpedia.org/resource/Édouard_Quénu","http://dbpedia.org/ontology/wikiPageRevisionID",190242401
"http://fr.dbpedia.org/resource/Édouard_Quénu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Édouard-Quénu"
