"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pilastre","http://www.w3.org/2000/01/rdf-schema#label","Pilastra"
"http://fr.dbpedia.org/resource/Pilastre","http://www.w3.org/2000/01/rdf-schema#label","壁柱"
"http://fr.dbpedia.org/resource/Pilastre","http://www.w3.org/2000/01/rdf-schema#label","Pilaster"
"http://fr.dbpedia.org/resource/Pilastre","http://www.w3.org/2000/01/rdf-schema#label","Pilastra"
"http://fr.dbpedia.org/resource/Pilastre","http://www.w3.org/2000/01/rdf-schema#label","Пилястра"
"http://fr.dbpedia.org/resource/Pilastre","http://www.w3.org/2000/01/rdf-schema#label","Pilaster"
"http://fr.dbpedia.org/resource/Pilastre","http://www.w3.org/2000/01/rdf-schema#label","付柱"
"http://fr.dbpedia.org/resource/Pilastre","http://www.w3.org/2000/01/rdf-schema#label","Pilastre"
"http://fr.dbpedia.org/resource/Pilastre","http://www.w3.org/2000/01/rdf-schema#label","Pilastra"
"http://fr.dbpedia.org/resource/Pilastre","http://www.w3.org/2000/01/rdf-schema#comment","Un pilastre est un support rectangulaire terminé par une base et par un chapiteau. Le pilastre est encastré dans un mur, tandis que la colonne est un élément isolé. La fonction du pilastre est uniquement décorative, il n'est qu'adossé à un mur porteur. Dans l'antiquité grecque, le pilastre est aussi appelé « ante »."
"http://fr.dbpedia.org/resource/Pilastre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/pilaster"
"http://fr.dbpedia.org/resource/Pilastre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH206"
"http://fr.dbpedia.org/resource/Pilastre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/ante-architecture"
"http://fr.dbpedia.org/resource/Pilastre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0131825.xml"
"http://fr.dbpedia.org/resource/Pilastre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/pilastre"
"http://fr.dbpedia.org/resource/Pilastre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtPFlqRPxAw0/"
"http://fr.dbpedia.org/resource/Pilastre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/technology/pilaster"
"http://fr.dbpedia.org/resource/Pilastre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pilasters"
"http://fr.dbpedia.org/resource/Pilastre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q175112"
"http://fr.dbpedia.org/resource/Pilastre","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pilaster"
"http://fr.dbpedia.org/resource/Pilastre","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/პილასტრი"
"http://fr.dbpedia.org/resource/Pilastre","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Пилястра"
"http://fr.dbpedia.org/resource/Pilastre","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Pilastar"
"http://fr.dbpedia.org/resource/Pilastre","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/पिलास्टर"
"http://fr.dbpedia.org/resource/Pilastre","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Pilaster"
"http://fr.dbpedia.org/resource/Pilastre","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Pilaszter"
"http://fr.dbpedia.org/resource/Pilastre","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Pilastra"
"http://fr.dbpedia.org/resource/Pilastre","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Pilaster"
"http://fr.dbpedia.org/resource/Pilastre","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Пилястра"
"http://fr.dbpedia.org/resource/Pilastre","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4346619-9"
"http://fr.dbpedia.org/resource/Pilastre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/012gn7"
"http://fr.dbpedia.org/resource/Pilastre","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/付柱"
"http://fr.dbpedia.org/resource/Pilastre","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/壁柱"
"http://fr.dbpedia.org/resource/Pilastre","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Piliastras"
"http://fr.dbpedia.org/resource/Pilastre","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/العواميد_الجانبية"
"http://fr.dbpedia.org/resource/Pilastre","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Pilastru"
"http://fr.dbpedia.org/resource/Pilastre","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Пілястра"
"http://fr.dbpedia.org/resource/Pilastre","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Pilastar"
"http://fr.dbpedia.org/resource/Pilastre","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pilastra"
"http://fr.dbpedia.org/resource/Pilastre","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pilaster"
"http://fr.dbpedia.org/resource/Pilastre","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pilaster"
"http://fr.dbpedia.org/resource/Pilastre","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300002737"
"http://fr.dbpedia.org/resource/Pilastre","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Որմնասյուն"
"http://fr.dbpedia.org/resource/Pilastre","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Pilaster"
"http://fr.dbpedia.org/resource/Pilastre","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Пиластер"
"http://fr.dbpedia.org/resource/Pilastre","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Pilastra"
"http://fr.dbpedia.org/resource/Pilastre","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Pilaster"
"http://fr.dbpedia.org/resource/Pilastre","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Piléar_balla"
"http://fr.dbpedia.org/resource/Pilastre","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Pilaster"
"http://fr.dbpedia.org/resource/Pilastre","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Pilastra"
"http://fr.dbpedia.org/resource/Pilastre","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Пиластър"
"http://fr.dbpedia.org/resource/Pilastre","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Parasta"
"http://fr.dbpedia.org/resource/Pilastre","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Pilastr"
"http://fr.dbpedia.org/resource/Pilastre","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Pilaster"
"http://fr.dbpedia.org/resource/Pilastre","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פילסטר"
"http://fr.dbpedia.org/resource/Pilastre","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Пилястра"
"http://fr.dbpedia.org/resource/Pilastre","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Pilaster"
"http://fr.dbpedia.org/resource/Pilastre","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Pilasteri"
"http://fr.dbpedia.org/resource/Pilastre","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Pilaster"
"http://fr.dbpedia.org/resource/Pilastre","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Pilaster"
"http://fr.dbpedia.org/resource/Pilastre","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pilasters"
"http://fr.dbpedia.org/resource/Pilastre","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pilaster"
"http://fr.dbpedia.org/resource/Pilastre","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pilastra"
"http://fr.dbpedia.org/resource/Pilastre","http://www.w3.org/2002/07/owl#sameAs","http://vls.dbpedia.org/resource/Pilaster"
"http://fr.dbpedia.org/resource/Pilastre","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Пиластер"
"http://fr.dbpedia.org/resource/Pilastre","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ستون‌نما"
"http://fr.dbpedia.org/resource/Pilastre","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Pilaster"
"http://fr.dbpedia.org/resource/Pilastre","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Pilaster"
"http://fr.dbpedia.org/resource/Pilastre","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Plyastra"
