"subject","predicate","object"
"http://fr.dbpedia.org/resource/Manuel_Revollo_Crespo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Manuel_Revollo_Crespo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Manuel_Revollo_Crespo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Manuel_Revollo_Crespo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Manuel_Revollo_Crespo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Manuel_Revollo_Crespo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Manuel_Revollo_Crespo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Manuel_Revollo_Crespo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Manuel_Revollo_Crespo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Manuel_Revollo_Crespo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Manuel_Revollo_Crespo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Manuel_Revollo_Crespo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Manuel_Revollo_Crespo","http://www.w3.org/2000/01/rdf-schema#label","Manuel Revollo Crespo"
"http://fr.dbpedia.org/resource/Manuel_Revollo_Crespo","http://www.w3.org/2000/01/rdf-schema#label","مانويل ريفولو كريسبو"
"http://fr.dbpedia.org/resource/Manuel_Revollo_Crespo","http://www.w3.org/2000/01/rdf-schema#label","Manuel Revollo Crespo"
"http://fr.dbpedia.org/resource/Manuel_Revollo_Crespo","http://www.w3.org/2000/01/rdf-schema#comment","Manuel Revollo Crespo, né le 17 juin 1925 à Cochabamba et mort d'une crise cardiaque le 26 octobre 2014 à Cochabamba, est un évêque catholique bolivien."
"http://fr.dbpedia.org/resource/Manuel_Revollo_Crespo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.catholic-hierarchy.org/bishop/brecr.html"
"http://fr.dbpedia.org/resource/Manuel_Revollo_Crespo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Manuel_Revollo_Crespo"
"http://fr.dbpedia.org/resource/Manuel_Revollo_Crespo","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Manuel_Revollo_Crespo"
"http://fr.dbpedia.org/resource/Manuel_Revollo_Crespo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q985206"
