"subject","predicate","object"
"http://fr.dbpedia.org/resource/Masques_mexicains","http://www.w3.org/2000/01/rdf-schema#label","墨西哥面具民俗"
"http://fr.dbpedia.org/resource/Masques_mexicains","http://www.w3.org/2000/01/rdf-schema#label","Masques mexicains"
"http://fr.dbpedia.org/resource/Masques_mexicains","http://www.w3.org/2000/01/rdf-schema#label","Máscaras mexicanas"
"http://fr.dbpedia.org/resource/Masques_mexicains","http://www.w3.org/2000/01/rdf-schema#comment","L'art du masque mexicain se réfère à la fabrication et à l'utilisation de masques pour diverses danses et cérémonies traditionnelles au Mexique. Les preuves de fabrication de masques dans le pays s'étendent sur des milliers d'années et constituent une partie bien établie de la vie rituelle au Mexique lorsque les Espagnols sont arrivés. Au début de la période coloniale, les évangélistes profitent des coutumes autochtones de la danse et du masque pour enseigner la religion catholique, bien que les autorités coloniales tentent plus tard de les interdire sans succès. Après l'indépendance, les traditions du masque et de la danse montrent un syncrétisme et elles continuent à évoluer pour prendre de nouvelles formes, illustrant l'histoire du Mexique et de nouvelles formes de culture populaire tel"
"http://fr.dbpedia.org/resource/Masques_mexicains","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Masks_of_Mexico"
"http://fr.dbpedia.org/resource/Masques_mexicains","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Máscaras_mexicanas"
"http://fr.dbpedia.org/resource/Masques_mexicains","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mexican_mask-folk_art"
"http://fr.dbpedia.org/resource/Masques_mexicains","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gmcv1w"
"http://fr.dbpedia.org/resource/Masques_mexicains","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Màscares_mexicanes"
"http://fr.dbpedia.org/resource/Masques_mexicains","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/墨西哥面具民俗"
"http://fr.dbpedia.org/resource/Masques_mexicains","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Masks_of_Mexico"
"http://fr.dbpedia.org/resource/Masques_mexicains","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6035573"
"http://fr.dbpedia.org/resource/Masques_mexicains","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Máscaras_mexicanas"
"http://fr.dbpedia.org/resource/Masques_mexicains","http://dbpedia.org/ontology/wikiPageID",12816069
"http://fr.dbpedia.org/resource/Masques_mexicains","http://dbpedia.org/ontology/wikiPageRevisionID",190001835
"http://fr.dbpedia.org/resource/Masques_mexicains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lézard"
"http://fr.dbpedia.org/resource/Masques_mexicains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cantinflas"
"http://fr.dbpedia.org/resource/Masques_mexicains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mascaras_amaxac.jpg"
"http://fr.dbpedia.org/resource/Masques_mexicains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Papier_mâché"
"http://fr.dbpedia.org/resource/Masques_mexicains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre"
"http://fr.dbpedia.org/resource/Masques_mexicains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucha_libre"
"http://fr.dbpedia.org/resource/Masques_mexicains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiapa_de_Corzo"
"http://fr.dbpedia.org/resource/Masques_mexicains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oaxaca_(État)"
"http://fr.dbpedia.org/resource/Masques_mexicains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afro-Mexicains"
"http://fr.dbpedia.org/resource/Masques_mexicains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haut-de-forme"
"http://fr.dbpedia.org/resource/Masques_mexicains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peuplier"
"http://fr.dbpedia.org/resource/Masques_mexicains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oaxaca_de_Juárez"
"http://fr.dbpedia.org/resource/Masques_mexicains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:DancerJuarez.JPG"
"http://fr.dbpedia.org/resource/Masques_mexicains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiapas"
"http://fr.dbpedia.org/resource/Masques_mexicains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maures"
"http://fr.dbpedia.org/resource/Masques_mexicains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carnaval_au_Mexique"
"http://fr.dbpedia.org/resource/Masques_mexicains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:SantaMartaCarnival2013_32.JPG"
"http://fr.dbpedia.org/resource/Masques_mexicains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berger"
"http://fr.dbpedia.org/resource/Masques_mexicains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danza_de_los_Viejitos"
"http://fr.dbpedia.org/resource/Masques_mexicains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:DevMaskPasMAPDF.JPG"
"http://fr.dbpedia.org/resource/Masques_mexicains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asiatique_(humain)"
"http://fr.dbpedia.org/resource/Masques_mexicains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Codex"
"http://fr.dbpedia.org/resource/Masques_mexicains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peinture_acrylique"
"http://fr.dbpedia.org/resource/Masques_mexicains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esclavage"
"http://fr.dbpedia.org/resource/Masques_mexicains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Treillis_(assemblage)"
"http://fr.dbpedia.org/resource/Masques_mexicains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mascarade"
"http://fr.dbpedia.org/resource/Masques_mexicains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'indépendance_du_Mexique"
"http://fr.dbpedia.org/resource/Masques_mexicains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chrétien"
"http://fr.dbpedia.org/resource/Masques_mexicains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Puebla"
