"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rue_Blanche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Street"
"http://fr.dbpedia.org/resource/Rue_Blanche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q79007"
"http://fr.dbpedia.org/resource/Rue_Blanche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Rue_Blanche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rue_Blanche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Rue_Blanche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Rue_Blanche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rue_Blanche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rue_Blanche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rue_Blanche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Rue_Blanche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/Rue_Blanche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://fr.dbpedia.org/resource/Rue_Blanche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rue_Blanche","http://www.w3.org/2000/01/rdf-schema#label","Rue Blanche"
"http://fr.dbpedia.org/resource/Rue_Blanche","http://www.w3.org/2000/01/rdf-schema#comment","La rue Blanche, est une voie du nord-ouest du 9e arrondissement de Paris, en France."
"http://fr.dbpedia.org/resource/Rue_Blanche","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rue_Blanche_(Paris)"
"http://fr.dbpedia.org/resource/Rue_Blanche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.v2asp.paris.fr/commun/v2asp/v2/nomenclature_voies/Voieactu/1019.nom.htm"
"http://fr.dbpedia.org/resource/Rue_Blanche","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rue_Blanche_(Paris)"
"http://fr.dbpedia.org/resource/Rue_Blanche","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120hhs8p"
"http://fr.dbpedia.org/resource/Rue_Blanche","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3447168"
"http://fr.dbpedia.org/resource/Rue_Blanche","http://dbpedia.org/ontology/wikiPageID",1146956
"http://fr.dbpedia.org/resource/Rue_Blanche","http://dbpedia.org/ontology/wikiPageRevisionID",191179261
"http://fr.dbpedia.org/resource/Rue_Blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_Blanche"
"http://fr.dbpedia.org/resource/Rue_Blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Girault"
"http://fr.dbpedia.org/resource/Rue_Blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Rue_Blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théodore_Ballu"
"http://fr.dbpedia.org/resource/Rue_Blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_Calais"
"http://fr.dbpedia.org/resource/Rue_Blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Garcin"
"http://fr.dbpedia.org/resource/Rue_Blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Saint-Lazare_(Paris)"
"http://fr.dbpedia.org/resource/Rue_Blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montmartre"
"http://fr.dbpedia.org/resource/Rue_Blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_d'Estienne-d'Orves"
"http://fr.dbpedia.org/resource/Rue_Blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Ballu"
"http://fr.dbpedia.org/resource/Rue_Blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_de_Choudens"
"http://fr.dbpedia.org/resource/Rue_Blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Folie_(maison_de_plaisance)"
"http://fr.dbpedia.org/resource/Rue_Blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christuskirche_-_Église_protestante_allemande_à_Paris"
"http://fr.dbpedia.org/resource/Rue_Blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Antoine_(homme_de_théâtre)"
"http://fr.dbpedia.org/resource/Rue_Blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rue_dans_le_9e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Rue_Blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Guillemaut"
"http://fr.dbpedia.org/resource/Rue_Blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fondation_Danielle-Mitterrand_-_France_Libertés"
"http://fr.dbpedia.org/resource/Rue_Blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_de_bus_RATP"
"http://fr.dbpedia.org/resource/Rue_Blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_2_du_métro_de_Paris"
"http://fr.dbpedia.org/resource/Rue_Blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuel_Francisco_de_Barros_e_Sousa_Santarém"
"http://fr.dbpedia.org/resource/Rue_Blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Chaptal"
"http://fr.dbpedia.org/resource/Rue_Blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferme_générale"
"http://fr.dbpedia.org/resource/Rue_Blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Gavarni"
"http://fr.dbpedia.org/resource/Rue_Blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_de_Choudens"
"http://fr.dbpedia.org/resource/Rue_Blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Rue_Blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_Clichy"
