"subject","predicate","object"
"http://fr.dbpedia.org/resource/Moment_of_Surrender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://fr.dbpedia.org/resource/Moment_of_Surrender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://fr.dbpedia.org/resource/Moment_of_Surrender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Moment_of_Surrender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Moment_of_Surrender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Moment_of_Surrender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Moment_of_Surrender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Moment_of_Surrender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Moment_of_Surrender","http://www.w3.org/2000/01/rdf-schema#label","Moment of Surrender"
"http://fr.dbpedia.org/resource/Moment_of_Surrender","http://www.w3.org/2000/01/rdf-schema#label","Moment of Surrender"
"http://fr.dbpedia.org/resource/Moment_of_Surrender","http://www.w3.org/2000/01/rdf-schema#label","Moment of Surrender"
"http://fr.dbpedia.org/resource/Moment_of_Surrender","http://www.w3.org/2000/01/rdf-schema#label","Moment of Surrender"
"http://fr.dbpedia.org/resource/Moment_of_Surrender","http://www.w3.org/2000/01/rdf-schema#label","Moment of Surrender"
"http://fr.dbpedia.org/resource/Moment_of_Surrender","http://www.w3.org/2000/01/rdf-schema#label","Moment of Surrender"
"http://fr.dbpedia.org/resource/Moment_of_Surrender","http://www.w3.org/2000/01/rdf-schema#comment","Moment of Surrender est une chanson de rock du groupe U2 et le chanteur Bono, présente sur leur 12e album studio, No Line on the Horizon (2009). Avec ses 7 minutes et 24 secondes d'écoute, c'est la chanson la plus longue de l'histoire du groupe."
"http://fr.dbpedia.org/resource/Moment_of_Surrender","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=x_yU8Y-ruHg"
"http://fr.dbpedia.org/resource/Moment_of_Surrender","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metrolyrics.com/moment-of-surrender-lyrics-u2.html"
"http://fr.dbpedia.org/resource/Moment_of_Surrender","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Moment_of_Surrender"
"http://fr.dbpedia.org/resource/Moment_of_Surrender","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Moment_of_Surrender"
"http://fr.dbpedia.org/resource/Moment_of_Surrender","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09gf6h_"
"http://fr.dbpedia.org/resource/Moment_of_Surrender","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Moment_of_Surrender"
"http://fr.dbpedia.org/resource/Moment_of_Surrender","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Moment_of_Surrender"
"http://fr.dbpedia.org/resource/Moment_of_Surrender","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3135396"
"http://fr.dbpedia.org/resource/Moment_of_Surrender","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Moment_of_Surrender"
