"subject","predicate","object"
"http://fr.dbpedia.org/resource/Moridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Moridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Moridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Moridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Moridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Moridae","http://www.w3.org/2000/01/rdf-schema#label","Moridae"
"http://fr.dbpedia.org/resource/Moridae","http://www.w3.org/2000/01/rdf-schema#label","Moridae"
"http://fr.dbpedia.org/resource/Moridae","http://www.w3.org/2000/01/rdf-schema#label","جسنيات"
"http://fr.dbpedia.org/resource/Moridae","http://www.w3.org/2000/01/rdf-schema#label","Moridae"
"http://fr.dbpedia.org/resource/Moridae","http://www.w3.org/2000/01/rdf-schema#label","Moridae"
"http://fr.dbpedia.org/resource/Moridae","http://www.w3.org/2000/01/rdf-schema#label","جسنيات"
"http://fr.dbpedia.org/resource/Moridae","http://www.w3.org/2000/01/rdf-schema#comment","Les Moridae sont une famille de poissons osseux (Ostéichthyens) à nageoires rayonnées (Actinopterygii) appartenant à l'ordre des Gadiformes."
"http://fr.dbpedia.org/resource/Moridae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Moridae"
"http://fr.dbpedia.org/resource/Moridae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Moridae"
"http://fr.dbpedia.org/resource/Moridae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0021053337"
"http://fr.dbpedia.org/resource/Moridae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/3704"
"http://fr.dbpedia.org/resource/Moridae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/5499"
