"subject","predicate","object"
"http://fr.dbpedia.org/resource/Picco_von_Groote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Picco_von_Groote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Picco_von_Groote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Picco_von_Groote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Picco_von_Groote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Picco_von_Groote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Picco_von_Groote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Picco_von_Groote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Picco_von_Groote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Picco_von_Groote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Picco_von_Groote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Picco_von_Groote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Picco_von_Groote","http://www.w3.org/2000/01/rdf-schema#label","Picco von Groote"
"http://fr.dbpedia.org/resource/Picco_von_Groote","http://www.w3.org/2000/01/rdf-schema#label","Picco von Groote"
"http://fr.dbpedia.org/resource/Picco_von_Groote","http://www.w3.org/2000/01/rdf-schema#comment","Picco von Groote, née le 15 avril 1981 à Cologne, est une actrice allemande."
"http://fr.dbpedia.org/resource/Picco_von_Groote","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=546979"
"http://fr.dbpedia.org/resource/Picco_von_Groote","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/2735377/"
"http://fr.dbpedia.org/resource/Picco_von_Groote","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/143ae674bac645278332aff871c0bc7b"
"http://fr.dbpedia.org/resource/Picco_von_Groote","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/168742"
"http://fr.dbpedia.org/resource/Picco_von_Groote","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=534192.html?nopub=1"
"http://fr.dbpedia.org/resource/Picco_von_Groote","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm4851751"
"http://fr.dbpedia.org/resource/Picco_von_Groote","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/106134715X"
"http://fr.dbpedia.org/resource/Picco_von_Groote","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bwpv510h"
"http://fr.dbpedia.org/resource/Picco_von_Groote","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Picco_von_Groote"
"http://fr.dbpedia.org/resource/Picco_von_Groote","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/311613538"
"http://fr.dbpedia.org/resource/Picco_von_Groote","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21582212"
"http://fr.dbpedia.org/resource/Picco_von_Groote","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Cologne"
"http://fr.dbpedia.org/resource/Picco_von_Groote","http://dbpedia.org/ontology/wikiPageID",10584971
"http://fr.dbpedia.org/resource/Picco_von_Groote","http://dbpedia.org/ontology/wikiPageRevisionID",190320069
"http://fr.dbpedia.org/resource/Picco_von_Groote","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comme_il_vous_plaira"
"http://fr.dbpedia.org/resource/Picco_von_Groote","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1981"
"http://fr.dbpedia.org/resource/Picco_von_Groote","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Staatsschauspiel_(Dresde)"
"http://fr.dbpedia.org/resource/Picco_von_Groote","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cologne"
"http://fr.dbpedia.org/resource/Picco_von_Groote","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bad_Honnef"
"http://fr.dbpedia.org/resource/Picco_von_Groote","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hans-Christian_Schmid"
"http://fr.dbpedia.org/resource/Picco_von_Groote","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Schwochow"
"http://fr.dbpedia.org/resource/Picco_von_Groote","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hanovre"
