"subject","predicate","object"
"http://fr.dbpedia.org/resource/Colchester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Colchester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Colchester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Colchester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Colchester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Colchester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Colchester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Colchester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Colchester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Colchester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Colchester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://fr.dbpedia.org/resource/Colchester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://fr.dbpedia.org/resource/Colchester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Colchester","http://www.w3.org/2000/01/rdf-schema#label","Colchester"
"http://fr.dbpedia.org/resource/Colchester","http://www.w3.org/2000/01/rdf-schema#label","Colchester"
"http://fr.dbpedia.org/resource/Colchester","http://www.w3.org/2000/01/rdf-schema#label","Colchester"
"http://fr.dbpedia.org/resource/Colchester","http://www.w3.org/2000/01/rdf-schema#label","Colchester"
"http://fr.dbpedia.org/resource/Colchester","http://www.w3.org/2000/01/rdf-schema#label","Colchester"
"http://fr.dbpedia.org/resource/Colchester","http://www.w3.org/2000/01/rdf-schema#label","كولتشيستر"
"http://fr.dbpedia.org/resource/Colchester","http://www.w3.org/2000/01/rdf-schema#label","Колчестер"
"http://fr.dbpedia.org/resource/Colchester","http://www.w3.org/2000/01/rdf-schema#label","Colchester"
"http://fr.dbpedia.org/resource/Colchester","http://www.w3.org/2000/01/rdf-schema#label","Colchester"
"http://fr.dbpedia.org/resource/Colchester","http://www.w3.org/2000/01/rdf-schema#label","Colchester"
"http://fr.dbpedia.org/resource/Colchester","http://www.w3.org/2000/01/rdf-schema#label","科尔切斯特"
"http://fr.dbpedia.org/resource/Colchester","http://www.w3.org/2000/01/rdf-schema#label","Colchester"
"http://fr.dbpedia.org/resource/Colchester","http://www.w3.org/2000/01/rdf-schema#label","Колчестер"
"http://fr.dbpedia.org/resource/Colchester","http://www.w3.org/2000/01/rdf-schema#label","Colchester"
"http://fr.dbpedia.org/resource/Colchester","http://www.w3.org/2000/01/rdf-schema#comment","Colchester est une ville de Grande-Bretagne située sur la Colne dans le comté d'Essex en Angleterre méridionale et orientale. Elle est bâtie sur les vestiges de l'antique Camulodunum, port fortifié et oppidum du peuple breton des Trinovantes, sur la Colne, après l'an 80 av. J.-C. Elle est la première capitale romaine de la Britannia après la conquête de Claude en l'an 43."
"http://fr.dbpedia.org/resource/Colchester","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/16545"
"http://fr.dbpedia.org/resource/Colchester","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2620985"
"http://fr.dbpedia.org/resource/Colchester","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://opendomesday.org/place/TL9925/colchester/"
"http://fr.dbpedia.org/resource/Colchester","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Colchester-1"
"http://fr.dbpedia.org/resource/Colchester","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Colchester-Essex-UK"
"http://fr.dbpedia.org/resource/Colchester","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.visionofbritain.org.uk/unit/10237040"
