"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marcus_Mettius_Rufus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Marcus_Mettius_Rufus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Marcus_Mettius_Rufus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Marcus_Mettius_Rufus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Marcus_Mettius_Rufus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marcus_Mettius_Rufus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Marcus_Mettius_Rufus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Marcus_Mettius_Rufus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Marcus_Mettius_Rufus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Marcus_Mettius_Rufus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Marcus_Mettius_Rufus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Marcus_Mettius_Rufus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Marcus_Mettius_Rufus","http://www.w3.org/2000/01/rdf-schema#label","Marcus Mettius Rufus"
"http://fr.dbpedia.org/resource/Marcus_Mettius_Rufus","http://www.w3.org/2000/01/rdf-schema#label","Марк Меттий Руф"
"http://fr.dbpedia.org/resource/Marcus_Mettius_Rufus","http://www.w3.org/2000/01/rdf-schema#comment","Marcus Mettius Rufus est un haut chevalier romain, préfet d'Égypte entre 89 et 91-92 puis peut-être éphémère préfet du prétoire en 92 pendant le règne de Domitien."
"http://fr.dbpedia.org/resource/Marcus_Mettius_Rufus","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Марк_Метий_Руф"
"http://fr.dbpedia.org/resource/Marcus_Mettius_Rufus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3290285"
"http://fr.dbpedia.org/resource/Marcus_Mettius_Rufus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1227jzrv"
"http://fr.dbpedia.org/resource/Marcus_Mettius_Rufus","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Марк_Меттий_Руф"
"http://fr.dbpedia.org/resource/Marcus_Mettius_Rufus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Marcus_Mettius_Rufus"
"http://fr.dbpedia.org/resource/Marcus_Mettius_Rufus","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Arles"
"http://fr.dbpedia.org/resource/Marcus_Mettius_Rufus","http://dbpedia.org/ontology/wikiPageID",1470406
"http://fr.dbpedia.org/resource/Marcus_Mettius_Rufus","http://dbpedia.org/ontology/wikiPageRevisionID",169168672
"http://fr.dbpedia.org/resource/Marcus_Mettius_Rufus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/103"
