"subject","predicate","object"
"http://fr.dbpedia.org/resource/Satellite_sur_IP","http://www.w3.org/2000/01/rdf-schema#label","Sat-IP"
"http://fr.dbpedia.org/resource/Satellite_sur_IP","http://www.w3.org/2000/01/rdf-schema#label","Sat-over-IP-Technik"
"http://fr.dbpedia.org/resource/Satellite_sur_IP","http://www.w3.org/2000/01/rdf-schema#label","Satellite sur IP"
"http://fr.dbpedia.org/resource/Satellite_sur_IP","http://www.w3.org/2000/01/rdf-schema#comment","Satellite sur IP (SAT-IP, SAT>IP ou SAT over IP) est un protocole et une architecture basée sur IP pour la réception et la distribution des signaux satellites. Il s'agit d'une alternative au câble coaxial (DVB-S)."
"http://fr.dbpedia.org/resource/Satellite_sur_IP","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sat-over-IP-Technik"
"http://fr.dbpedia.org/resource/Satellite_sur_IP","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2780056767"
"http://fr.dbpedia.org/resource/Satellite_sur_IP","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4505154"
"http://fr.dbpedia.org/resource/Satellite_sur_IP","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0jkxjjm"
"http://fr.dbpedia.org/resource/Satellite_sur_IP","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sat-IP"
"http://fr.dbpedia.org/resource/Satellite_sur_IP","http://dbpedia.org/ontology/wikiPageID",7515932
"http://fr.dbpedia.org/resource/Satellite_sur_IP","http://dbpedia.org/ontology/wikiPageRevisionID",181019028
"http://fr.dbpedia.org/resource/Satellite_sur_IP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/STMicroelectronics"
"http://fr.dbpedia.org/resource/Satellite_sur_IP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sky_(opérateur)"
"http://fr.dbpedia.org/resource/Satellite_sur_IP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télévision_par_satellite"
"http://fr.dbpedia.org/resource/Satellite_sur_IP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IPhone"
"http://fr.dbpedia.org/resource/Satellite_sur_IP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appareil_mobile"
"http://fr.dbpedia.org/resource/Satellite_sur_IP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Digital_subscriber_line"
"http://fr.dbpedia.org/resource/Satellite_sur_IP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elgato_Systems"
"http://fr.dbpedia.org/resource/Satellite_sur_IP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_passante"
"http://fr.dbpedia.org/resource/Satellite_sur_IP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute_définition"
"http://fr.dbpedia.org/resource/Satellite_sur_IP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logiciel_libre"
"http://fr.dbpedia.org/resource/Satellite_sur_IP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Satellite_artificiel"
