"subject","predicate","object"
"http://fr.dbpedia.org/resource/Franco-Ontariens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Franco-Ontariens","http://www.w3.org/2000/01/rdf-schema#label","Franco-Ontariens"
"http://fr.dbpedia.org/resource/Franco-Ontariens","http://www.w3.org/2000/01/rdf-schema#label","Franco-Ontarian"
"http://fr.dbpedia.org/resource/Franco-Ontariens","http://www.w3.org/2000/01/rdf-schema#label","Franko-Ontarier"
"http://fr.dbpedia.org/resource/Franco-Ontariens","http://www.w3.org/2000/01/rdf-schema#label","Francófonos de Ontario"
"http://fr.dbpedia.org/resource/Franco-Ontariens","http://www.w3.org/2000/01/rdf-schema#label","Франко-онтарійці"
"http://fr.dbpedia.org/resource/Franco-Ontariens","http://www.w3.org/2000/01/rdf-schema#comment","Les Franco-Ontariens ou francophones de l'Ontario sont généralement reconnus comme étant les francophones qui vivent et/ou sont originaires de la province canadienne de l'Ontario. La plupart des Franco-Ontariens appartiennent à la famille des Canadiens-Français, leurs ancêtres ayant vécu au Québec, en Nouvelle-France et/ou en France. Or, une minorité grandissante des francophones de l'Ontario provient directement de l'ensemble des pays de la Francophonie. Selon le recensement de 2011, il y avait 561 155 francophones de langue maternelle en Ontario, soit 4,4 % de la population de l'Ontario"
"http://fr.dbpedia.org/resource/Franco-Ontariens","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Franco-Ontarian"
"http://fr.dbpedia.org/resource/Franco-Ontariens","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Franko-Ontarier"
"http://fr.dbpedia.org/resource/Franco-Ontariens","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q955944"
"http://fr.dbpedia.org/resource/Franco-Ontariens","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01f_ck"
"http://fr.dbpedia.org/resource/Franco-Ontariens","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Francófonos_de_Ontario"
"http://fr.dbpedia.org/resource/Franco-Ontariens","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Franco-Ontarian"
"http://fr.dbpedia.org/resource/Franco-Ontariens","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Франко-онтарійці"
"http://fr.dbpedia.org/resource/Franco-Ontariens","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Francófonos_d'Ontario"
"http://fr.dbpedia.org/resource/Franco-Ontariens","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Franco-ontarians"
"http://fr.dbpedia.org/resource/Franco-Ontariens","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Франкоонтарийцы"
"http://fr.dbpedia.org/resource/Franco-Ontariens","http://dbpedia.org/ontology/wikiPageID",381349
"http://fr.dbpedia.org/resource/Franco-Ontariens","http://dbpedia.org/ontology/wikiPageRevisionID",190957185
"http://fr.dbpedia.org/resource/Franco-Ontariens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logan_Couture"
"http://fr.dbpedia.org/resource/Franco-Ontariens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Franco-Ontariens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ronald_Després"
"http://fr.dbpedia.org/resource/Franco-Ontariens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôpital_Montfort"
"http://fr.dbpedia.org/resource/Franco-Ontariens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Sault-Sainte-Marie"
"http://fr.dbpedia.org/resource/Franco-Ontariens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doric_Germain"
"http://fr.dbpedia.org/resource/Franco-Ontariens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aurélien_Bélanger"
"http://fr.dbpedia.org/resource/Franco-Ontariens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Dickson"
"http://fr.dbpedia.org/resource/Franco-Ontariens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_franco-manitobaine"
"http://fr.dbpedia.org/resource/Franco-Ontariens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séraphin_:_Un_homme_et_son_péché"
"http://fr.dbpedia.org/resource/Franco-Ontariens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1912"
"http://fr.dbpedia.org/resource/Franco-Ontariens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rockland_(Ontario)"
"http://fr.dbpedia.org/resource/Franco-Ontariens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Nouvelles_de_Timmins"
"http://fr.dbpedia.org/resource/Franco-Ontariens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Sacrée"
"http://fr.dbpedia.org/resource/Franco-Ontariens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrée_Christensen"
"http://fr.dbpedia.org/resource/Franco-Ontariens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975"
"http://fr.dbpedia.org/resource/Franco-Ontariens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_nationale_de_hockey"
"http://fr.dbpedia.org/resource/Franco-Ontariens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chantal_Hébert"
"http://fr.dbpedia.org/resource/Franco-Ontariens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microbrasserie"
"http://fr.dbpedia.org/resource/Franco-Ontariens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_L'Interligne"
"http://fr.dbpedia.org/resource/Franco-Ontariens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984"
"http://fr.dbpedia.org/resource/Franco-Ontariens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1990"
"http://fr.dbpedia.org/resource/Franco-Ontariens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1980"
"http://fr.dbpedia.org/resource/Franco-Ontariens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dan_Aykroyd"
"http://fr.dbpedia.org/resource/Franco-Ontariens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herléo_Muntu"
"http://fr.dbpedia.org/resource/Franco-Ontariens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1970"
"http://fr.dbpedia.org/resource/Franco-Ontariens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flames_de_Calgary"
"http://fr.dbpedia.org/resource/Franco-Ontariens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français_québécois"
"http://fr.dbpedia.org/resource/Franco-Ontariens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français_louisianais"
"http://fr.dbpedia.org/resource/Franco-Ontariens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donald_Poliquin"
"http://fr.dbpedia.org/resource/Franco-Ontariens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/Franco-Ontariens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louise_Charron"
"http://fr.dbpedia.org/resource/Franco-Ontariens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1913"
"http://fr.dbpedia.org/resource/Franco-Ontariens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CBLFT-DT"
"http://fr.dbpedia.org/resource/Franco-Ontariens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lola_Lemire_Tostevin"
"http://fr.dbpedia.org/resource/Franco-Ontariens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988"
"http://fr.dbpedia.org/resource/Franco-Ontariens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MusiquePlus"
"http://fr.dbpedia.org/resource/Franco-Ontariens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fransaskois"
"http://fr.dbpedia.org/resource/Franco-Ontariens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Culture_francophone_du_nord_de_l'Ontario"
"http://fr.dbpedia.org/resource/Franco-Ontariens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flyers_de_Philadelphie"
"http://fr.dbpedia.org/resource/Franco-Ontariens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dan_Boyle"
"http://fr.dbpedia.org/resource/Franco-Ontariens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Boucher"
"http://fr.dbpedia.org/resource/Franco-Ontariens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:École_Guigues,_159_rue_Murray,_Ottawa_(3).jpg"
"http://fr.dbpedia.org/resource/Franco-Ontariens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathieu_Pichette"
"http://fr.dbpedia.org/resource/Franco-Ontariens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collège_La_Cité"
"http://fr.dbpedia.org/resource/Franco-Ontariens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français_standard"
"http://fr.dbpedia.org/resource/Franco-Ontariens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Dupuis"
"http://fr.dbpedia.org/resource/Franco-Ontariens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hawkesbury"
"http://fr.dbpedia.org/resource/Franco-Ontariens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_du_Chardon_Bleu"
"http://fr.dbpedia.org/resource/Franco-Ontariens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_du_GREF"
"http://fr.dbpedia.org/resource/Franco-Ontariens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabrielle_Goulet"
"http://fr.dbpedia.org/resource/Franco-Ontariens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Sivori"
"http://fr.dbpedia.org/resource/Franco-Ontariens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'Ottawa"
"http://fr.dbpedia.org/resource/Franco-Ontariens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Journal_de_Cornwall"
"http://fr.dbpedia.org/resource/Franco-Ontariens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brasse_Camarade"
"http://fr.dbpedia.org/resource/Franco-Ontariens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SOS_Montfort"
"http://fr.dbpedia.org/resource/Franco-Ontariens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Poliquin"
"http://fr.dbpedia.org/resource/Franco-Ontariens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_sur_les_services_en_français_(Ontario)"
"http://fr.dbpedia.org/resource/Franco-Ontariens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Francophonie_en_Ontario"
"http://fr.dbpedia.org/resource/Franco-Ontariens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hearst_(Ontario)"
"http://fr.dbpedia.org/resource/Franco-Ontariens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Sébastien_Busque"
"http://fr.dbpedia.org/resource/Franco-Ontariens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Timmins"
"http://fr.dbpedia.org/resource/Franco-Ontariens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Rempart"
"http://fr.dbpedia.org/resource/Franco-Ontariens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Lévesque"
"http://fr.dbpedia.org/resource/Franco-Ontariens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sebastien_Grainger"
"http://fr.dbpedia.org/resource/Franco-Ontariens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CJFO-FM"
"http://fr.dbpedia.org/resource/Franco-Ontariens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_Stanley"
"http://fr.dbpedia.org/resource/Franco-Ontariens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_l'Ontario_français"
"http://fr.dbpedia.org/resource/Franco-Ontariens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Marchildon"
"http://fr.dbpedia.org/resource/Franco-Ontariens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaétan_Gervais"
"http://fr.dbpedia.org/resource/Franco-Ontariens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_franco-ontarien"
"http://fr.dbpedia.org/resource/Franco-Ontariens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Diable_aux_Corsets"
"http://fr.dbpedia.org/resource/Franco-Ontariens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alger_Arbour"
"http://fr.dbpedia.org/resource/Franco-Ontariens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cornwall_(Ontario)"
