"subject","predicate","object"
"http://fr.dbpedia.org/resource/Absidiole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Absidiole","http://www.w3.org/2000/01/rdf-schema#label","Cappella radiale"
"http://fr.dbpedia.org/resource/Absidiole","http://www.w3.org/2000/01/rdf-schema#label","Absidiole"
"http://fr.dbpedia.org/resource/Absidiole","http://www.w3.org/2000/01/rdf-schema#label","Straalkapel"
"http://fr.dbpedia.org/resource/Absidiole","http://www.w3.org/2000/01/rdf-schema#label","Apse chapel"
"http://fr.dbpedia.org/resource/Absidiole","http://www.w3.org/2000/01/rdf-schema#label","Absidíolo"
"http://fr.dbpedia.org/resource/Absidiole","http://www.w3.org/2000/01/rdf-schema#label","Absidiola"
"http://fr.dbpedia.org/resource/Absidiole","http://www.w3.org/2000/01/rdf-schema#comment","En architecture religieuse, une absidiole, appelée aussi chapelle absidiale, est une chapelle secondaire de petite dimension s'ouvrant sur l'abside. Saillant en nombre variable autour du chevet, on l'appelle aussi « chapelle rayonnante ». Les absidioles peuvent aussi être placées en couronne autour du déambulatoire. Par extension, les chapelles aménagées sur les croisillons du transept sont appelées aussi absidioles. Une chapelle dépassant la paroi des bras du transept est nommée « chapelle orientée »."
"http://fr.dbpedia.org/resource/Absidiole","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/crtqWzxe2lpoH/"
"http://fr.dbpedia.org/resource/Absidiole","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Apse_chapels"
"http://fr.dbpedia.org/resource/Absidiole","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/01660a.htm"
"http://fr.dbpedia.org/resource/Absidiole","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Венец_капелл"
"http://fr.dbpedia.org/resource/Absidiole","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q664303"
