"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vera_Dominke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Vera_Dominke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Vera_Dominke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Vera_Dominke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Vera_Dominke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Vera_Dominke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Vera_Dominke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vera_Dominke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Vera_Dominke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Vera_Dominke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Vera_Dominke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Vera_Dominke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Vera_Dominke","http://www.w3.org/2000/01/rdf-schema#label","Vera Dominke"
"http://fr.dbpedia.org/resource/Vera_Dominke","http://www.w3.org/2000/01/rdf-schema#label","Vera Dominke"
"http://fr.dbpedia.org/resource/Vera_Dominke","http://www.w3.org/2000/01/rdf-schema#comment","Vera Dominke (Hildesheim, 23 septembre 1953) est une femme politique allemande."
"http://fr.dbpedia.org/resource/Vera_Dominke","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vera_Dominke"
"http://fr.dbpedia.org/resource/Vera_Dominke","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1486123"
"http://fr.dbpedia.org/resource/Vera_Dominke","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122r2hb0"
"http://fr.dbpedia.org/resource/Vera_Dominke","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Hildesheim"
"http://fr.dbpedia.org/resource/Vera_Dominke","http://dbpedia.org/ontology/wikiPageID",13103422
"http://fr.dbpedia.org/resource/Vera_Dominke","http://dbpedia.org/ontology/wikiPageRevisionID",167027298
"http://fr.dbpedia.org/resource/Vera_Dominke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1962"
"http://fr.dbpedia.org/resource/Vera_Dominke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Vera_Dominke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_l'Union_chrétienne-démocrate_d'Allemagne"
"http://fr.dbpedia.org/resource/Vera_Dominke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hildesheim"
"http://fr.dbpedia.org/resource/Vera_Dominke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_quinzième_législature_du_Bundestag"
"http://fr.dbpedia.org/resource/Vera_Dominke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Hildesheim"
"http://fr.dbpedia.org/resource/Vera_Dominke","http://dbpedia.org/ontology/wikiPageLength",565
"http://fr.dbpedia.org/resource/Vera_Dominke","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Hildesheim"
"http://fr.dbpedia.org/resource/Vera_Dominke","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1962"
"http://fr.dbpedia.org/resource/Vera_Dominke","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_l'Union_chrétienne-démocrate_d'Allemagne"
"http://fr.dbpedia.org/resource/Vera_Dominke","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_quinzième_législature_du_Bundestag"
"http://fr.dbpedia.org/resource/Vera_Dominke","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Vera_Dominke","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Vera_Dominke","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Vera_Dominke","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Vera_Dominke","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_biographie2"
"http://fr.dbpedia.org/resource/Vera_Dominke","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Vera_Dominke","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Vera_Dominke?oldid=167027298&ns=0"
"http://fr.dbpedia.org/resource/Vera_Dominke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Vera_Dominke"
"http://fr.dbpedia.org/resource/Vera_Dominke","http://dbpedia.org/ontology/abstract","Vera Dominke (Hildesheim, 23 septembre 1953) est une femme politique allemande."
"http://fr.dbpedia.org/resource/Vera_Dominke","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Vera_Dominke","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Vera_Dominke","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Union_chrétienne-démocrate_d'Allemagne"
