"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hossein_Fatemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Hossein_Fatemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Hossein_Fatemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Hossein_Fatemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Hossein_Fatemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Hossein_Fatemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Hossein_Fatemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Hossein_Fatemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Hossein_Fatemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Hossein_Fatemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hossein_Fatemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Hossein_Fatemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Hossein_Fatemi","http://www.w3.org/2000/01/rdf-schema#label","Hossein Fatemi"
"http://fr.dbpedia.org/resource/Hossein_Fatemi","http://www.w3.org/2000/01/rdf-schema#label","Hosein Fatemí"
"http://fr.dbpedia.org/resource/Hossein_Fatemi","http://www.w3.org/2000/01/rdf-schema#label","Hossein Fatemi"
"http://fr.dbpedia.org/resource/Hossein_Fatemi","http://www.w3.org/2000/01/rdf-schema#comment","Hossein Fatemi (en persan : حسین فاطمی) est un homme politique iranien né à Na'in entre 1917 et 1919 et mort le 10 novembre 1954 à Téhéran."
"http://fr.dbpedia.org/resource/Hossein_Fatemi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Hosayn-Fatemi"
"http://fr.dbpedia.org/resource/Hossein_Fatemi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000005001"
"http://fr.dbpedia.org/resource/Hossein_Fatemi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hossein_Fatemi"
"http://fr.dbpedia.org/resource/Hossein_Fatemi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_3082_9865"
"http://fr.dbpedia.org/resource/Hossein_Fatemi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hossein_Fatemi"
"http://fr.dbpedia.org/resource/Hossein_Fatemi","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hossein_Fatemi"
"http://fr.dbpedia.org/resource/Hossein_Fatemi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q607154"
"http://fr.dbpedia.org/resource/Hossein_Fatemi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09yvxr"
"http://fr.dbpedia.org/resource/Hossein_Fatemi","http://www.w3.org/2002/07/owl#sameAs","http://glk.dbpedia.org/resource/حسین_فاطمي"
"http://fr.dbpedia.org/resource/Hossein_Fatemi","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hossein_Fatemi"
"http://fr.dbpedia.org/resource/Hossein_Fatemi","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/حسین_فاطمی"
"http://fr.dbpedia.org/resource/Hossein_Fatemi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hosein_Fatemí"
"http://fr.dbpedia.org/resource/Hossein_Fatemi","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1818089"
"http://fr.dbpedia.org/resource/Hossein_Fatemi","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/117901407/id"
"http://fr.dbpedia.org/resource/Hossein_Fatemi","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hossein_Fatemi"
"http://fr.dbpedia.org/resource/Hossein_Fatemi","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/30433984"
"http://fr.dbpedia.org/resource/Hossein_Fatemi","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n88234441"
"http://fr.dbpedia.org/resource/Hossein_Fatemi","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Hüseyn_Fatimi"
