"subject","predicate","object"
"http://fr.dbpedia.org/resource/Telema_cucurbitina","http://www.w3.org/2000/01/rdf-schema#label","Telema cucurbitina"
"http://fr.dbpedia.org/resource/Telema_cucurbitina","http://dbpedia.org/ontology/wikiPageID",13361499
"http://fr.dbpedia.org/resource/Telema_cucurbitina","http://dbpedia.org/ontology/wikiPageRevisionID",171206382
"http://fr.dbpedia.org/resource/Telema_cucurbitina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Telemidae"
"http://fr.dbpedia.org/resource/Telema_cucurbitina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pinelema_cucurbitina"
"http://fr.dbpedia.org/resource/Telema_cucurbitina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synonyme_d'espèce_d'araignées_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Telema_cucurbitina","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Pinelema_cucurbitina"
"http://fr.dbpedia.org/resource/Telema_cucurbitina","http://dbpedia.org/ontology/wikiPageLength",124
"http://fr.dbpedia.org/resource/Telema_cucurbitina","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Telemidae"
"http://fr.dbpedia.org/resource/Telema_cucurbitina","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Synonyme_d'espèce_d'araignées_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Telema_cucurbitina","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Telema_cucurbitina?oldid=171206382&ns=0"
"http://fr.dbpedia.org/resource/Telema_cucurbitina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Telema_cucurbitina"
