"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Parc_ou_jardin_public_en_Lot-et-Garonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Parc_ou_jardin_public_en_Lot-et-Garonne","http://www.w3.org/2000/01/rdf-schema#label","Parc ou jardin public en Lot-et-Garonne"
"http://fr.dbpedia.org/resource/Catégorie:Parc_ou_jardin_public_en_Lot-et-Garonne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26979572"
"http://fr.dbpedia.org/resource/Catégorie:Parc_ou_jardin_public_en_Lot-et-Garonne","http://dbpedia.org/ontology/wikiPageID",7514391
"http://fr.dbpedia.org/resource/Catégorie:Parc_ou_jardin_public_en_Lot-et-Garonne","http://dbpedia.org/ontology/wikiPageRevisionID",166612123
"http://fr.dbpedia.org/resource/Catégorie:Parc_ou_jardin_public_en_Lot-et-Garonne","http://www.w3.org/2004/02/skos/core#prefLabel","Parc ou jardin public en Lot-et-Garonne"
"http://fr.dbpedia.org/resource/Catégorie:Parc_ou_jardin_public_en_Lot-et-Garonne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Parc_ou_jardin_public_en_Lot-et-Garonne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Parc_ou_jardin_public_en_Lot-et-Garonne?oldid=166612123&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Parc_ou_jardin_public_en_Lot-et-Garonne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Parc_ou_jardin_public_en_Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Catégorie:Parc_ou_jardin_public_en_Lot-et-Garonne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Parc_ou_jardin_public_en_France_par_département"
"http://fr.dbpedia.org/resource/Catégorie:Parc_ou_jardin_public_en_Lot-et-Garonne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Lot-et-Garonne"
