"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pioneer_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Pioneer_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Pioneer_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Pioneer_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pioneer_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pioneer_Building","http://www.w3.org/2000/01/rdf-schema#label","Pioneer Building"
"http://fr.dbpedia.org/resource/Pioneer_Building","http://www.w3.org/2000/01/rdf-schema#comment","Le Pioneer Building est un édifice de Seattle, dans l'État de Washington, aux États-Unis. Il est classé National Historic Landmark depuis 1977."
"http://fr.dbpedia.org/resource/Pioneer_Building","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pioneer_Building_(Seattle)"
"http://fr.dbpedia.org/resource/Pioneer_Building","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02ph5t7"
"http://fr.dbpedia.org/resource/Pioneer_Building","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pioneer_Building_(Seattle)"
"http://fr.dbpedia.org/resource/Pioneer_Building","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7196652"
"http://fr.dbpedia.org/resource/Pioneer_Building","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pioneer_Building_(Seattle)"
"http://fr.dbpedia.org/resource/Pioneer_Building","http://dbpedia.org/ontology/wikiPageID",10176516
"http://fr.dbpedia.org/resource/Pioneer_Building","http://dbpedia.org/ontology/wikiPageRevisionID",164677761
"http://fr.dbpedia.org/resource/Pioneer_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Historic_Landmark"
"http://fr.dbpedia.org/resource/Pioneer_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seattle"
"http://fr.dbpedia.org/resource/Pioneer_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Pioneer_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:National_Historic_Landmark_en_1977"
"http://fr.dbpedia.org/resource/Pioneer_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Washington_(État)"
"http://fr.dbpedia.org/resource/Pioneer_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:National_Historic_Landmark_à_Seattle"
"http://fr.dbpedia.org/resource/Pioneer_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977"
"http://fr.dbpedia.org/resource/Pioneer_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_en_1977"
"http://fr.dbpedia.org/resource/Pioneer_Building","http://dbpedia.org/ontology/wikiPageLength",628
"http://fr.dbpedia.org/resource/Pioneer_Building","http://www.georss.org/georss/point","47.602222222222 -122.33361111111"
"http://fr.dbpedia.org/resource/Pioneer_Building","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:National_Historic_Landmark_à_Seattle"
"http://fr.dbpedia.org/resource/Pioneer_Building","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:National_Historic_Landmark_en_1977"
"http://fr.dbpedia.org/resource/Pioneer_Building","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_en_1977"
"http://fr.dbpedia.org/resource/Pioneer_Building","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Pioneer_Building","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Pioneer_Building","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Pioneer_Building","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_architecture"
"http://fr.dbpedia.org/resource/Pioneer_Building","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Pioneer_Building","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Pioneer_Building","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pioneer_Building?oldid=164677761&ns=0"
"http://fr.dbpedia.org/resource/Pioneer_Building","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.6022
"http://fr.dbpedia.org/resource/Pioneer_Building","http://www.w3.org/2003/01/geo/wgs84_pos#long",-122.334
"http://fr.dbpedia.org/resource/Pioneer_Building","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Pioneer_Building"
"http://fr.dbpedia.org/resource/Pioneer_Building","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-122.33361053467 47.602222442627)"
"http://fr.dbpedia.org/resource/Pioneer_Building","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-122.33361053467 47.602222442627)"
"http://fr.dbpedia.org/resource/Pioneer_Building","http://dbpedia.org/ontology/abstract","Le Pioneer Building est un édifice de Seattle, dans l'État de Washington, aux États-Unis. Il est classé National Historic Landmark depuis 1977."
"http://fr.dbpedia.org/resource/Pioneer_Building","http://dbpedia.org/ontology/architect","http://www.wikidata.org/entity/Q5366566"
"http://fr.dbpedia.org/resource/Pioneer_Building","http://dbpedia.org/ontology/architecturalStyle","http://fr.dbpedia.org/resource/Style_néo-roman"
"http://fr.dbpedia.org/resource/Pioneer_Building","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Seattle"
"http://fr.dbpedia.org/resource/Pioneer_Building","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Pioneer_Building","http://dbpedia.org/ontology/isPartOf","http://www.wikidata.org/entity/Q106342215"
"http://fr.dbpedia.org/resource/Pioneer_Building","http://dbpedia.org/ontology/owner","http://www.wikidata.org/entity/Q25053123"
