"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_du_Carbet__1964__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_du_Carbet__1964__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_du_Carbet__1964__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_du_Carbet__1964__1","http://dbpedia.org/ontology/functionEndYear","2001"
"http://fr.dbpedia.org/resource/Canton_du_Carbet__1964__1","http://dbpedia.org/ontology/functionStartYear","1964"
"http://fr.dbpedia.org/resource/Canton_du_Carbet__1964__1","http://dbpedia.org/ontology/personName","Jean Bailly"
"http://fr.dbpedia.org/resource/Canton_du_Carbet__1964__1","http://dbpedia.org/ontology/startOccupation","Dirigeant de distillerie"
"http://fr.dbpedia.org/resource/Canton_du_Carbet__1964__1","http://dbpedia.org/ontology/startOccupation","Maire duCarbet(1967-1974)"
"http://fr.dbpedia.org/resource/Canton_du_Carbet__1964__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_du_Carbet"
"http://fr.dbpedia.org/resource/Canton_du_Carbet__1964__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Fédération_nationale_des_républicains_indépendants"
"http://fr.dbpedia.org/resource/Canton_du_Carbet__1964__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Le_Carbet"
