"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_la_Nièvre","http://www.w3.org/2000/01/rdf-schema#label","Liste des cours d'eau de la Nièvre"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_la_Nièvre","http://www.w3.org/2000/01/rdf-schema#comment","La liste des cours d'eau de la Nièvre présente les principaux cours d'eau traversant pour tout ou partie le territoire du département français de la Nièvre dans la région Bourgogne-Franche-Comté. Les cours d'eau sont ordonnés selon leur origine naturelle (fleuve, rivières ou ruisseaux) ou artificielle (canaux). Pour chacun d'entre eux sont précisés : sa classe, sa longueur totale, le cours d'eau dans lequel il se jette (confluence), le bassin collecteur auquel il appartient, le nombre de départements et de communes traversées et le nom des communes qu'il irrigue dans le département de la Nièvre."
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_la_Nièvre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48750849"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_la_Nièvre","http://dbpedia.org/ontology/wikiPageID",11151182
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_la_Nièvre","http://dbpedia.org/ontology/wikiPageRevisionID",183887641
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_la_Nièvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Gratien-Savigny"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_la_Nièvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limanton"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_la_Nièvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corancy"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_la_Nièvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Flovier"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_la_Nièvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sermoise-sur-Loire"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_la_Nièvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couloutre"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_la_Nièvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
