"subject","predicate","object"
"http://fr.dbpedia.org/resource/Outside_Tour","http://www.w3.org/2000/01/rdf-schema#label","Outside Tour"
"http://fr.dbpedia.org/resource/Outside_Tour","http://www.w3.org/2000/01/rdf-schema#label","Outside Tour"
"http://fr.dbpedia.org/resource/Outside_Tour","http://www.w3.org/2000/01/rdf-schema#label","Outside Tour"
"http://fr.dbpedia.org/resource/Outside_Tour","http://www.w3.org/2000/01/rdf-schema#comment","Le Outside Tour est une tournée de David Bowie donnée de septembre 1995 à février 1996 en promotion de l'album 1. Outside. Durant les concerts américains, le groupe Nine Inch Nails assure la première partie. Bowie les rejoint sur scène à la fin de leur set pour interpréter quelques chansons avec eux avant que son groupe ne remplace celui de Trent Reznor. Pour le segment européen, Morrissey est censé faire la première partie, mais il quitte la tournée après quelques dates seulement. Ce sont des groupes locaux qui assurent cette fonction lors des concerts suivants."
"http://fr.dbpedia.org/resource/Outside_Tour","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://musicbrainz.org/series/e68d6ad5-b605-4e60-8c5f-801843807bd6"
"http://fr.dbpedia.org/resource/Outside_Tour","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4046090"
"http://fr.dbpedia.org/resource/Outside_Tour","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Outside_Tour"
"http://fr.dbpedia.org/resource/Outside_Tour","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Outside_Tour"
"http://fr.dbpedia.org/resource/Outside_Tour","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Outside_Tour"
"http://fr.dbpedia.org/resource/Outside_Tour","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Outside-turneen"
"http://fr.dbpedia.org/resource/Outside_Tour","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Outside_Tour"
"http://fr.dbpedia.org/resource/Outside_Tour","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03d0jj7"
"http://fr.dbpedia.org/resource/Outside_Tour","http://dbpedia.org/ontology/wikiPageID",12559987
"http://fr.dbpedia.org/resource/Outside_Tour","http://dbpedia.org/ontology/wikiPageRevisionID",191370284
"http://fr.dbpedia.org/resource/Outside_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batterie_(instrument)"
"http://fr.dbpedia.org/resource/Outside_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Bowie"
"http://fr.dbpedia.org/resource/Outside_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scary_Monsters_(and_Super_Creeps)_(chanson)"
"http://fr.dbpedia.org/resource/Outside_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Halle_Tony-Garnier"
"http://fr.dbpedia.org/resource/Outside_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stockholm"
"http://fr.dbpedia.org/resource/Outside_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Rise_and_Fall_of_Ziggy_Stardust_and_the_Spiders_from_Mars"
"http://fr.dbpedia.org/resource/Outside_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chant"
"http://fr.dbpedia.org/resource/Outside_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Göteborg"
"http://fr.dbpedia.org/resource/Outside_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Outside_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_de_Wembley_(1923)"
"http://fr.dbpedia.org/resource/Outside_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joe_the_Lion"
"http://fr.dbpedia.org/resource/Outside_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995_en_musique"
"http://fr.dbpedia.org/resource/Outside_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maryland_Heights_(Missouri)"
"http://fr.dbpedia.org/resource/Outside_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toronto"
"http://fr.dbpedia.org/resource/Outside_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hurt_(chanson_de_Nine_Inch_Nails)"
"http://fr.dbpedia.org/resource/Outside_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wiener_Stadthalle"
"http://fr.dbpedia.org/resource/Outside_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zénith_de_Lille"
"http://fr.dbpedia.org/resource/Outside_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milan"
"http://fr.dbpedia.org/resource/Outside_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glasgow"
"http://fr.dbpedia.org/resource/Outside_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tinley_Park"
"http://fr.dbpedia.org/resource/Outside_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hambourg"
"http://fr.dbpedia.org/resource/Outside_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boys_Keep_Swinging"
"http://fr.dbpedia.org/resource/Outside_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare_électrique"
"http://fr.dbpedia.org/resource/Outside_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sheffield"
"http://fr.dbpedia.org/resource/Outside_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strangers_When_We_Meet"
"http://fr.dbpedia.org/resource/Outside_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Forum_(Inglewood)"
"http://fr.dbpedia.org/resource/Outside_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_Rogers"
"http://fr.dbpedia.org/resource/Outside_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Under_Pressure_(chanson)"
"http://fr.dbpedia.org/resource/Outside_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rennes"
"http://fr.dbpedia.org/resource/Outside_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Low_(album_de_David_Bowie)"
"http://fr.dbpedia.org/resource/Outside_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prague"
"http://fr.dbpedia.org/resource/Outside_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Outside_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare_basse"
"http://fr.dbpedia.org/resource/Outside_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belfast"
"http://fr.dbpedia.org/resource/Outside_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francfort-sur-le-Main"
"http://fr.dbpedia.org/resource/Outside_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denver"
"http://fr.dbpedia.org/resource/Outside_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Brel"
"http://fr.dbpedia.org/resource/Outside_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Outside_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_&_Mack_Center"
"http://fr.dbpedia.org/resource/Outside_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hallo_Spaceboy"
"http://fr.dbpedia.org/resource/Outside_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Streaming"
"http://fr.dbpedia.org/resource/Outside_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996_en_musique"
"http://fr.dbpedia.org/resource/Outside_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vienne_(Autriche)"
"http://fr.dbpedia.org/resource/Outside_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gail_Ann_Dorsey"
"http://fr.dbpedia.org/resource/Outside_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Utrecht"
"http://fr.dbpedia.org/resource/Outside_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avicii_Arena"
"http://fr.dbpedia.org/resource/Outside_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Lightning_Seeds"
"http://fr.dbpedia.org/resource/Outside_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oslo_Spektrum"
"http://fr.dbpedia.org/resource/Outside_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nine_Inch_Nails"
"http://fr.dbpedia.org/resource/Outside_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oslo"
"http://fr.dbpedia.org/resource/Outside_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Palace_of_Auburn_Hills"
"http://fr.dbpedia.org/resource/Outside_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Black_Tie_White_Noise"
"http://fr.dbpedia.org/resource/Outside_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hunky_Dory"
"http://fr.dbpedia.org/resource/Outside_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andy_Warhol_(chanson)"
"http://fr.dbpedia.org/resource/Outside_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zurich"
"http://fr.dbpedia.org/resource/Outside_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atlanta"
"http://fr.dbpedia.org/resource/Outside_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amnéville"
"http://fr.dbpedia.org/resource/Outside_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tipsport_arena_(Prague)"
"http://fr.dbpedia.org/resource/Outside_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burgettstown"
"http://fr.dbpedia.org/resource/Outside_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/McNichols_Sports_Arena"
"http://fr.dbpedia.org/resource/Outside_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Outside_Summer_Festivals_Tour"
