"subject","predicate","object"
"http://fr.dbpedia.org/resource/Klaus_Dinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Klaus_Dinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Klaus_Dinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Klaus_Dinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Klaus_Dinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Klaus_Dinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Klaus_Dinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Klaus_Dinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Klaus_Dinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Klaus_Dinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Klaus_Dinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Klaus_Dinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Klaus_Dinger","http://www.w3.org/2000/01/rdf-schema#label","Klaus Dinger"
"http://fr.dbpedia.org/resource/Klaus_Dinger","http://www.w3.org/2000/01/rdf-schema#label","Klaus Dinger"
"http://fr.dbpedia.org/resource/Klaus_Dinger","http://www.w3.org/2000/01/rdf-schema#label","Klaus Dinger"
"http://fr.dbpedia.org/resource/Klaus_Dinger","http://www.w3.org/2000/01/rdf-schema#label","Klaus Dinger"
"http://fr.dbpedia.org/resource/Klaus_Dinger","http://www.w3.org/2000/01/rdf-schema#comment","Klaus Dinger, né le 24 mars 1946 à Warburg et mort le 21 mars 2008, est un auteur-compositeur allemand, membre du groupe Neu!, emblématique du mouvement « krautrock. »"
"http://fr.dbpedia.org/resource/Klaus_Dinger","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/388633"
"http://fr.dbpedia.org/resource/Klaus_Dinger","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0001025370"
"http://fr.dbpedia.org/resource/Klaus_Dinger","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/klausdinger"
"http://fr.dbpedia.org/resource/Klaus_Dinger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/8926662e0c7d43d4ac1e5fee44cef51e"
"http://fr.dbpedia.org/resource/Klaus_Dinger","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/klaus.dinger.9"
"http://fr.dbpedia.org/resource/Klaus_Dinger","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/klausdingerphotobook"
"http://fr.dbpedia.org/resource/Klaus_Dinger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5545_6428"
"http://fr.dbpedia.org/resource/Klaus_Dinger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/226/000169716/"
"http://fr.dbpedia.org/resource/Klaus_Dinger","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дингер,_Клаус"
"http://fr.dbpedia.org/resource/Klaus_Dinger","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q690282"
"http://fr.dbpedia.org/resource/Klaus_Dinger","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Klaus_Dinger"
"http://fr.dbpedia.org/resource/Klaus_Dinger","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/7d13df68-5661-45bd-9aad-75a0d7f88091"
"http://fr.dbpedia.org/resource/Klaus_Dinger","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Klaus_Dinger"
"http://fr.dbpedia.org/resource/Klaus_Dinger","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Klaus_Dinger"
"http://fr.dbpedia.org/resource/Klaus_Dinger","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Klaus_Dinger"
"http://fr.dbpedia.org/resource/Klaus_Dinger","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Klaus_Dinger"
"http://fr.dbpedia.org/resource/Klaus_Dinger","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κλάους_Ντίνγκερ"
"http://fr.dbpedia.org/resource/Klaus_Dinger","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2005003007"
"http://fr.dbpedia.org/resource/Klaus_Dinger","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Klaus_Dinger"
"http://fr.dbpedia.org/resource/Klaus_Dinger","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Klaus_Dinger"
"http://fr.dbpedia.org/resource/Klaus_Dinger","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h4whb"
