"subject","predicate","object"
"http://fr.dbpedia.org/resource/Balanites_aegyptiaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Balanites_aegyptiaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Balanites_aegyptiaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Balanites_aegyptiaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Balanites_aegyptiaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Balanites_aegyptiaca","http://www.w3.org/2000/01/rdf-schema#label","Balanites aegyptiaca"
"http://fr.dbpedia.org/resource/Balanites_aegyptiaca","http://www.w3.org/2000/01/rdf-schema#label","Balanites aegyptiaca"
"http://fr.dbpedia.org/resource/Balanites_aegyptiaca","http://www.w3.org/2000/01/rdf-schema#label","Balanites aegyptiaca"
"http://fr.dbpedia.org/resource/Balanites_aegyptiaca","http://www.w3.org/2000/01/rdf-schema#label","Balanites aegyptiaca"
"http://fr.dbpedia.org/resource/Balanites_aegyptiaca","http://www.w3.org/2000/01/rdf-schema#label","Balanites aegyptiaca"
"http://fr.dbpedia.org/resource/Balanites_aegyptiaca","http://www.w3.org/2000/01/rdf-schema#label","Balanites aegyptiaca"
"http://fr.dbpedia.org/resource/Balanites_aegyptiaca","http://www.w3.org/2000/01/rdf-schema#label","Balanites aegyptiaca"
"http://fr.dbpedia.org/resource/Balanites_aegyptiaca","http://www.w3.org/2000/01/rdf-schema#comment","Le dattier du désert (Balanites aegyptiaca Delile 1813), en tamajeq Aboragh, en bambara zeguene, encore appelé savonnier au Tchad, ou sump (Wolof) ou Murtode (Pulaar) au Sénégal, est un arbre du genre Balanites présent et cultivé notamment en Afrique tropicale. Il connaît différents usages alimentaires et médicinaux."
"http://fr.dbpedia.org/resource/Balanites_aegyptiaca","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pfaf.org/user/Plant.aspx?LatinName=Balanites_aegyptiaca"
