"subject","predicate","object"
"http://fr.dbpedia.org/resource/Adolf_Ngosso_Din","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Adolf_Ngosso_Din","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Adolf_Ngosso_Din","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Adolf_Ngosso_Din","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Adolf_Ngosso_Din","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Adolf_Ngosso_Din","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Adolf_Ngosso_Din","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Adolf_Ngosso_Din","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Adolf_Ngosso_Din","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Adolf_Ngosso_Din","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Adolf_Ngosso_Din","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Adolf_Ngosso_Din","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Adolf_Ngosso_Din","http://www.w3.org/2000/01/rdf-schema#label","Adolf Ngosso Din"
"http://fr.dbpedia.org/resource/Adolf_Ngosso_Din","http://www.w3.org/2000/01/rdf-schema#comment","Adolf Ngosso Din est une figure de la résistance et du nationalisme au Cameroun. Il fut le secrétaire du chef douala Rudolf Douala Manga Bell. Accusés de haute trahison par les autorités allemandes, ils furent tous deux pendus le 8 août 1914 dans l'ancien commissariat de police de Douala. Cette date marque la naissance du nationalisme camerounais."
"http://fr.dbpedia.org/resource/Adolf_Ngosso_Din","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q78185187"
"http://fr.dbpedia.org/resource/Adolf_Ngosso_Din","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fq7kf84p"
"http://fr.dbpedia.org/resource/Adolf_Ngosso_Din","http://dbpedia.org/ontology/wikiPageID",12938077
