"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_de_Waasland-Beveren","http://www.w3.org/2000/01/rdf-schema#label","Liste des joueurs de Waasland-Beveren"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_de_Waasland-Beveren","http://www.w3.org/2000/01/rdf-schema#comment","Cette liste reprend les 313 joueurs de football qui ont évolué à Waasland-Beveren (matricule 4068) depuis la fondation du club, sous toutes ses appellations : 
* FC Red Star Haasdonk : de 1944 à 2002 
* KFC Red Star Waasland : de 2002 à 2010 
* Waasland-Beveren : depuis 2010 ATTENTION : les anciens joueurs du KSK Beveren (matricule 2300) ne doivent PAS être ajoutés à cette liste mais à celle des joueurs du KSK Beveren. Date de mise à jour des joueurs : 25 septembre 2018 et de leurs statistiques : 30 juin 2018"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_de_Waasland-Beveren","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lijst_van_spelers_van_Waasland-Beveren"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_de_Waasland-Beveren","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2333340"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_de_Waasland-Beveren","http://dbpedia.org/ontology/wikiPageID",6754897
"http://fr.dbpedia.org/resource/Liste_des_joueurs_de_Waasland-Beveren","http://dbpedia.org/ontology/wikiPageRevisionID",190989002
"http://fr.dbpedia.org/resource/Liste_des_joueurs_de_Waasland-Beveren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_joueurs_du_KSK_Beveren"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_de_Waasland-Beveren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Waasland-Beveren"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_de_Waasland-Beveren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_de_footballeurs_par_club_en_Belgique"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_de_Waasland-Beveren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_de_Waasland-Beveren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/KSK_Beveren"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_de_Waasland-Beveren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Waasland-Beveren"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_de_Waasland-Beveren","http://dbpedia.org/ontology/wikiPageLength",67264
"http://fr.dbpedia.org/resource/Liste_des_joueurs_de_Waasland-Beveren","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Waasland-Beveren"
