"subject","predicate","object"
"http://fr.dbpedia.org/resource/Éditions_uniques_Marvel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Éditions_uniques_Marvel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Éditions_uniques_Marvel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Éditions_uniques_Marvel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Éditions_uniques_Marvel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Éditions_uniques_Marvel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Éditions_uniques_Marvel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Éditions_uniques_Marvel","http://www.w3.org/2000/01/rdf-schema#label","Marvel One-Shots"
"http://fr.dbpedia.org/resource/Éditions_uniques_Marvel","http://www.w3.org/2000/01/rdf-schema#label","Éditions uniques Marvel"
"http://fr.dbpedia.org/resource/Éditions_uniques_Marvel","http://www.w3.org/2000/01/rdf-schema#label","Marvel One-Shots"
"http://fr.dbpedia.org/resource/Éditions_uniques_Marvel","http://www.w3.org/2000/01/rdf-schema#label","Marvel One-Shots"
"http://fr.dbpedia.org/resource/Éditions_uniques_Marvel","http://www.w3.org/2000/01/rdf-schema#label","Marvel One-Shots"
"http://fr.dbpedia.org/resource/Éditions_uniques_Marvel","http://www.w3.org/2000/01/rdf-schema#label","マーベル・ワンショット"
"http://fr.dbpedia.org/resource/Éditions_uniques_Marvel","http://www.w3.org/2000/01/rdf-schema#label","Marvel One-Shots"
"http://fr.dbpedia.org/resource/Éditions_uniques_Marvel","http://www.w3.org/2000/01/rdf-schema#comment","Les Éditions uniques Marvel (Marvel One-Shots) désignent les courts métrages édités en direct-to-video produits par Marvel Studios, prenant place dans l'univers cinématographique Marvel. Ils sont disponibles dans les éditions Blu-ray des films liés à la licence Avengers et sur la plateforme de SVOD Disney+. Les intrigues se déroulent en marge des longs-métrages, généralement peu de temps après l'intrigue des films, et mettent en scène des événements impliquant les personnages secondaires."
"http://fr.dbpedia.org/resource/Éditions_uniques_Marvel","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Marvel_One-Shots"
"http://fr.dbpedia.org/resource/Éditions_uniques_Marvel","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/มาร์เวลวันช็อตส์"
"http://fr.dbpedia.org/resource/Éditions_uniques_Marvel","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Marvel_One-Shots"
"http://fr.dbpedia.org/resource/Éditions_uniques_Marvel","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Marvel_One-Shots"
"http://fr.dbpedia.org/resource/Éditions_uniques_Marvel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1057993"
"http://fr.dbpedia.org/resource/Éditions_uniques_Marvel","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/மார்வெல்_ஒன்-சாட்சு"
"http://fr.dbpedia.org/resource/Éditions_uniques_Marvel","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Marvel_One-Shots"
"http://fr.dbpedia.org/resource/Éditions_uniques_Marvel","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Film-film_pendek_Marvel"
