"subject","predicate","object"
"http://fr.dbpedia.org/resource/Échecs_progressifs","http://www.w3.org/2000/01/rdf-schema#label","Ajedrez progresivo"
"http://fr.dbpedia.org/resource/Échecs_progressifs","http://www.w3.org/2000/01/rdf-schema#label","Échecs progressifs"
"http://fr.dbpedia.org/resource/Échecs_progressifs","http://www.w3.org/2000/01/rdf-schema#label","Progressive chess"
"http://fr.dbpedia.org/resource/Échecs_progressifs","http://www.w3.org/2000/01/rdf-schema#label","Scacchi progressivi"
"http://fr.dbpedia.org/resource/Échecs_progressifs","http://www.w3.org/2000/01/rdf-schema#comment","Les échecs progressifs sont une variante du jeu d'échecs consistant à jouer en un nombre croissant de coups. Les blancs jouent 1 coup. Les noirs jouent donc 2 coups. 2e coup des blancs, ils jouent 3 coups. On peut mettre échec le roi adverse uniquement au dernier coup du tour. 
* Portail des échecs"
"http://fr.dbpedia.org/resource/Échecs_progressifs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2255450"
"http://fr.dbpedia.org/resource/Échecs_progressifs","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Progressiivinen_shakki"
"http://fr.dbpedia.org/resource/Échecs_progressifs","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ajedrez_progresivo"
"http://fr.dbpedia.org/resource/Échecs_progressifs","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Προοδευτικό_σκάκι"
"http://fr.dbpedia.org/resource/Échecs_progressifs","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Raketschack"
"http://fr.dbpedia.org/resource/Échecs_progressifs","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Scacchi_progressivi"
"http://fr.dbpedia.org/resource/Échecs_progressifs","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Прогрессивные_шахматы"
"http://fr.dbpedia.org/resource/Échecs_progressifs","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Progressive_chess"
"http://fr.dbpedia.org/resource/Échecs_progressifs","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Szachy_progresywne"
"http://fr.dbpedia.org/resource/Échecs_progressifs","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01llzc"
"http://fr.dbpedia.org/resource/Échecs_progressifs","http://dbpedia.org/ontology/wikiPageID",2795235
"http://fr.dbpedia.org/resource/Échecs_progressifs","http://dbpedia.org/ontology/wikiPageRevisionID",131505881
"http://fr.dbpedia.org/resource/Échecs_progressifs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Variante_du_jeu_d'échecs"
"http://fr.dbpedia.org/resource/Échecs_progressifs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Variante_du_jeu_d'échecs"
"http://fr.dbpedia.org/resource/Échecs_progressifs","http://dbpedia.org/ontology/wikiPageLength",407
"http://fr.dbpedia.org/resource/Échecs_progressifs","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Variante_du_jeu_d'échecs"
"http://fr.dbpedia.org/resource/Échecs_progressifs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Échecs_progressifs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Échecs_progressifs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Échecs_progressifs","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Échecs_progressifs?oldid=131505881&ns=0"
"http://fr.dbpedia.org/resource/Échecs_progressifs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Échecs_progressifs"
"http://fr.dbpedia.org/resource/Échecs_progressifs","http://dbpedia.org/ontology/abstract","Les échecs progressifs sont une variante du jeu d'échecs consistant à jouer en un nombre croissant de coups. Les blancs jouent 1 coup. Les noirs jouent donc 2 coups. 2e coup des blancs, ils jouent 3 coups. On peut mettre échec le roi adverse uniquement au dernier coup du tour. 
* Portail des échecs"
"http://fr.dbpedia.org/resource/Échecs_progressifs","http://dbpedia.org/ontology/isPartOf","http://www.wikidata.org/entity/Q66739595"
