"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_d'Aix-les-Bains__1963__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_d'Aix-les-Bains__1963__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_d'Aix-les-Bains__1963__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_d'Aix-les-Bains__1963__1","http://dbpedia.org/ontology/functionEndYear","1983"
"http://fr.dbpedia.org/resource/Canton_d'Aix-les-Bains__1963__1","http://dbpedia.org/ontology/functionStartYear","1963"
"http://fr.dbpedia.org/resource/Canton_d'Aix-les-Bains__1963__1","http://dbpedia.org/ontology/personName","André Grosjean"
"http://fr.dbpedia.org/resource/Canton_d'Aix-les-Bains__1963__1","http://dbpedia.org/ontology/startOccupation","- Maire d'Aix-les-Bains(1969-1985)"
"http://fr.dbpedia.org/resource/Canton_d'Aix-les-Bains__1963__1","http://dbpedia.org/ontology/startOccupation","- Maire deMouxy(1953-1969)"
"http://fr.dbpedia.org/resource/Canton_d'Aix-les-Bains__1963__1","http://dbpedia.org/ontology/startOccupation","- Directeur technique"
"http://fr.dbpedia.org/resource/Canton_d'Aix-les-Bains__1963__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_d'Aix-les-Bains"
"http://fr.dbpedia.org/resource/Canton_d'Aix-les-Bains__1963__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Union_des_démocrates_pour_la_République"
"http://fr.dbpedia.org/resource/Canton_d'Aix-les-Bains__1963__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/André_Grosjean_(homme_politique_français)"
"http://fr.dbpedia.org/resource/Canton_d'Aix-les-Bains__1963__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Mouxy"
"http://fr.dbpedia.org/resource/Canton_d'Aix-les-Bains__1963__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Aix-les-Bains"
