"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nokia_Série_E","http://www.w3.org/2000/01/rdf-schema#label","Nokia E-serie"
"http://fr.dbpedia.org/resource/Nokia_Série_E","http://www.w3.org/2000/01/rdf-schema#label","Serie E de Nokia"
"http://fr.dbpedia.org/resource/Nokia_Série_E","http://www.w3.org/2000/01/rdf-schema#label","Nokia E"
"http://fr.dbpedia.org/resource/Nokia_Série_E","http://www.w3.org/2000/01/rdf-schema#label","Nokia Eseries"
"http://fr.dbpedia.org/resource/Nokia_Série_E","http://www.w3.org/2000/01/rdf-schema#label","诺基亚E系列"
"http://fr.dbpedia.org/resource/Nokia_Série_E","http://www.w3.org/2000/01/rdf-schema#label","Nokia Série E"
"http://fr.dbpedia.org/resource/Nokia_Série_E","http://www.w3.org/2000/01/rdf-schema#comment","La Série E est un ensemble de téléphones de Nokia. Ce sont des téléphones pour le business, smartphone avec un support de l'email et du push système. Tous les téléphones ont une suite de traitement de texte. Ils sont tous équipés de Wi-Fi et un client VoIP."
"http://fr.dbpedia.org/resource/Nokia_Série_E","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Nokia-Eseries"
"http://fr.dbpedia.org/resource/Nokia_Série_E","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nokia_Eseries"
"http://fr.dbpedia.org/resource/Nokia_Série_E","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0d8rtc"
"http://fr.dbpedia.org/resource/Nokia_Série_E","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11j5jkj1vg"
"http://fr.dbpedia.org/resource/Nokia_Série_E","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Nokia_Eseries"
"http://fr.dbpedia.org/resource/Nokia_Série_E","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nokia_Eseries"
"http://fr.dbpedia.org/resource/Nokia_Série_E","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5993584"
"http://fr.dbpedia.org/resource/Nokia_Série_E","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Nokia_E-serie"
"http://fr.dbpedia.org/resource/Nokia_Série_E","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/诺基亚E系列"
"http://fr.dbpedia.org/resource/Nokia_Série_E","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Nokia_Eseries"
"http://fr.dbpedia.org/resource/Nokia_Série_E","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Serie_E_de_Nokia"
"http://fr.dbpedia.org/resource/Nokia_Série_E","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Nokia_Eseries"
"http://fr.dbpedia.org/resource/Nokia_Série_E","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Nokia_Eseries"
"http://fr.dbpedia.org/resource/Nokia_Série_E","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Nokia_Eseries"
