"subject","predicate","object"
"http://fr.dbpedia.org/resource/Novo_Aripuanã","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Novo_Aripuanã","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Novo_Aripuanã","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Novo_Aripuanã","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Novo_Aripuanã","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Novo_Aripuanã","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Novo_Aripuanã","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Novo_Aripuanã","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Novo_Aripuanã","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Novo_Aripuanã","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Novo_Aripuanã","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Novo_Aripuanã","http://www.w3.org/2000/01/rdf-schema#label","Novo Aripuanã"
"http://fr.dbpedia.org/resource/Novo_Aripuanã","http://www.w3.org/2000/01/rdf-schema#label","Novo Aripuanã"
"http://fr.dbpedia.org/resource/Novo_Aripuanã","http://www.w3.org/2000/01/rdf-schema#label","Novo Aripuanã"
"http://fr.dbpedia.org/resource/Novo_Aripuanã","http://www.w3.org/2000/01/rdf-schema#label","نوفو أريبوانا"
"http://fr.dbpedia.org/resource/Novo_Aripuanã","http://www.w3.org/2000/01/rdf-schema#label","Novo Aripuanã"
"http://fr.dbpedia.org/resource/Novo_Aripuanã","http://www.w3.org/2000/01/rdf-schema#comment","Novo Aripuanã est une municipalité brésilienne de l'État d'Amazonas dans la microrégion du Madeira."
"http://fr.dbpedia.org/resource/Novo_Aripuanã","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Novo_Aripuanã"
"http://fr.dbpedia.org/resource/Novo_Aripuanã","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cidades.ibge.gov.br/xtras/perfil.php?codmun=1303304"
"http://fr.dbpedia.org/resource/Novo_Aripuanã","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1793549"
"http://fr.dbpedia.org/resource/Novo_Aripuanã","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3663142/"
"http://fr.dbpedia.org/resource/Novo_Aripuanã","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Novo_Aripuanã"
"http://fr.dbpedia.org/resource/Novo_Aripuanã","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Нову-Арипуанан"
"http://fr.dbpedia.org/resource/Novo_Aripuanã","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Novo_Aripuanã"
"http://fr.dbpedia.org/resource/Novo_Aripuanã","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Нову-Арипуанан"
"http://fr.dbpedia.org/resource/Novo_Aripuanã","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Novo_Aripuanã"
"http://fr.dbpedia.org/resource/Novo_Aripuanã","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/নোভো_অরিপুয়ানা"
"http://fr.dbpedia.org/resource/Novo_Aripuanã","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Novo_Aripuanã"
"http://fr.dbpedia.org/resource/Novo_Aripuanã","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026x2q0"
"http://fr.dbpedia.org/resource/Novo_Aripuanã","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6319335/"
"http://fr.dbpedia.org/resource/Novo_Aripuanã","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Novo_Aripuanã"
"http://fr.dbpedia.org/resource/Novo_Aripuanã","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Нову-Арипуанан"
"http://fr.dbpedia.org/resource/Novo_Aripuanã","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Նովու_Արիպուանան"
"http://fr.dbpedia.org/resource/Novo_Aripuanã","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Novo_Aripuanã"
"http://fr.dbpedia.org/resource/Novo_Aripuanã","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Novo_Aripuanã"
"http://fr.dbpedia.org/resource/Novo_Aripuanã","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Novo_Aripuanã"
"http://fr.dbpedia.org/resource/Novo_Aripuanã","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Novo_Aripuanã"
"http://fr.dbpedia.org/resource/Novo_Aripuanã","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Novo_Aripuanã"
"http://fr.dbpedia.org/resource/Novo_Aripuanã","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Novo_Aripuanã"
"http://fr.dbpedia.org/resource/Novo_Aripuanã","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نوو_آریپوآنا"
"http://fr.dbpedia.org/resource/Novo_Aripuanã","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Нову-Арипуанан"
"http://fr.dbpedia.org/resource/Novo_Aripuanã","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/332465"
"http://fr.dbpedia.org/resource/Novo_Aripuanã","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Novo_Aripuanã"
"http://fr.dbpedia.org/resource/Novo_Aripuanã","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نوفو_أريبوانا"
"http://fr.dbpedia.org/resource/Novo_Aripuanã","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/新阿里普阿南"
"http://fr.dbpedia.org/resource/Novo_Aripuanã","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Novo_Aripuanã"
"http://fr.dbpedia.org/resource/Novo_Aripuanã","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Novo_Aripuanã"
"http://fr.dbpedia.org/resource/Novo_Aripuanã","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Novo_Aripuanã"
"http://fr.dbpedia.org/resource/Novo_Aripuanã","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ნოვუ-არიპუანანი"
"http://fr.dbpedia.org/resource/Novo_Aripuanã","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Novo_Aripuanã_(munisipyo)"
"http://fr.dbpedia.org/resource/Novo_Aripuanã","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Novo_Aripuanã_(kommun)"
"http://fr.dbpedia.org/resource/Novo_Aripuanã","http://dbpedia.org/ontology/wikiPageID",9107138
"http://fr.dbpedia.org/resource/Novo_Aripuanã","http://dbpedia.org/ontology/wikiPageRevisionID",175140744
"http://fr.dbpedia.org/resource/Novo_Aripuanã","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microrégion_du_Madeira"
"http://fr.dbpedia.org/resource/Novo_Aripuanã","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_brésilien_de_géographie_et_de_statistiques"
"http://fr.dbpedia.org/resource/Novo_Aripuanã","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Municipalité_en_Amazonas_(Brésil)"
"http://fr.dbpedia.org/resource/Novo_Aripuanã","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amazonas_(Brésil)"
"http://fr.dbpedia.org/resource/Novo_Aripuanã","http://dbpedia.org/ontology/wikiPageLength",1082
"http://fr.dbpedia.org/resource/Novo_Aripuanã","http://www.georss.org/georss/point","-5.1213888888889 -60.380555555556"
"http://fr.dbpedia.org/resource/Novo_Aripuanã","http://www.georss.org/georss/point","-5.133333 -60.375"
"http://fr.dbpedia.org/resource/Novo_Aripuanã","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Municipalité_en_Amazonas_(Brésil)"
"http://fr.dbpedia.org/resource/Novo_Aripuanã","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Novo_Aripuanã","http://xmlns.com/foaf/0.1/name","Novo Aripuanã"
"http://fr.dbpedia.org/resource/Novo_Aripuanã","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Novo_Aripuanã","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Amazonas"
"http://fr.dbpedia.org/resource/Novo_Aripuanã","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_du_Brésil"
"http://fr.dbpedia.org/resource/Novo_Aripuanã","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Novo_Aripuanã","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Novo_Aripuanã?oldid=175140744&ns=0"
"http://fr.dbpedia.org/resource/Novo_Aripuanã","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-5.13333
"http://fr.dbpedia.org/resource/Novo_Aripuanã","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-5.12139
"http://fr.dbpedia.org/resource/Novo_Aripuanã","http://www.w3.org/2003/01/geo/wgs84_pos#long",-60.375
"http://fr.dbpedia.org/resource/Novo_Aripuanã","http://www.w3.org/2003/01/geo/wgs84_pos#long",-60.3806
"http://fr.dbpedia.org/resource/Novo_Aripuanã","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Amazonas_Municip_NovoAripuana.png"
"http://fr.dbpedia.org/resource/Novo_Aripuanã","http://fr.dbpedia.org/property/annéePop",2014
"http://fr.dbpedia.org/resource/Novo_Aripuanã","http://fr.dbpedia.org/property/imageloc","Amazonas Municip NovoAripuana.PNG"
