"subject","predicate","object"
"http://fr.dbpedia.org/resource/2004_en_handball","http://www.w3.org/2000/01/rdf-schema#label","2004 en handball"
"http://fr.dbpedia.org/resource/2004_en_handball","http://www.w3.org/2000/01/rdf-schema#comment","Chronologie du handball 2003 en handball - 2004 en handball - 2005 en handball Le résumé de l'année 2004 en handball."
"http://fr.dbpedia.org/resource/2004_en_handball","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15965512"
"http://fr.dbpedia.org/resource/2004_en_handball","http://dbpedia.org/ontology/wikiPageID",7819070
"http://fr.dbpedia.org/resource/2004_en_handball","http://dbpedia.org/ontology/wikiPageRevisionID",180337644
"http://fr.dbpedia.org/resource/2004_en_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gelsenkirchen"
"http://fr.dbpedia.org/resource/2004_en_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_handball_2004"
"http://fr.dbpedia.org/resource/2004_en_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Schwarzer"
"http://fr.dbpedia.org/resource/2004_en_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikola_Karabatic"
"http://fr.dbpedia.org/resource/2004_en_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ŽRK_Budućnost_Podgorica"
"http://fr.dbpedia.org/resource/2004_en_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rukometni_klub_Zagreb"
"http://fr.dbpedia.org/resource/2004_en_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_Challenge_masculine_de_handball_2003-2004"
"http://fr.dbpedia.org/resource/2004_en_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivano_Balić"
"http://fr.dbpedia.org/resource/2004_en_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sporting_Pelt"
"http://fr.dbpedia.org/resource/2004_en_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Handball_aux_Jeux_olympiques_d'été_de_2004"
"http://fr.dbpedia.org/resource/2004_en_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_internationale_de_handball"
"http://fr.dbpedia.org/resource/2004_en_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Suisse_féminin_de_handball"
"http://fr.dbpedia.org/resource/2004_en_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HC_Meshkov_Brest"
