"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ù","http://www.w3.org/2000/01/rdf-schema#label","Ù"
"http://fr.dbpedia.org/resource/Ù","http://www.w3.org/2000/01/rdf-schema#label","Ù"
"http://fr.dbpedia.org/resource/Ù","http://www.w3.org/2000/01/rdf-schema#label","Ù"
"http://fr.dbpedia.org/resource/Ù","http://www.w3.org/2000/01/rdf-schema#label","Ù"
"http://fr.dbpedia.org/resource/Ù","http://www.w3.org/2000/01/rdf-schema#label","Ù"
"http://fr.dbpedia.org/resource/Ù","http://www.w3.org/2000/01/rdf-schema#comment","Ù, ou U accent grave, est un graphème utilisé dans les alphabets français, breton, gaélique écossais, italien, et plusieurs langues tonales comme variante de la lettre « U », et comme lettre à part entière dans l’alphabet cachoube et l'alphabet yekgirtú kurde. Il s’agit de la lettre U diacritée d'un accent grave."
"http://fr.dbpedia.org/resource/Ù","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ù"
"http://fr.dbpedia.org/resource/Ù","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Ù"
"http://fr.dbpedia.org/resource/Ù","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ù"
"http://fr.dbpedia.org/resource/Ù","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ù"
"http://fr.dbpedia.org/resource/Ù","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Ù"
"http://fr.dbpedia.org/resource/Ù","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56162"
"http://fr.dbpedia.org/resource/Ù","http://www.w3.org/2002/07/owl#sameAs","http://nah.dbpedia.org/resource/Ù"
"http://fr.dbpedia.org/resource/Ù","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/Ù"
"http://fr.dbpedia.org/resource/Ù","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ù"
"http://fr.dbpedia.org/resource/Ù","http://www.w3.org/2002/07/owl#sameAs","http://csb.dbpedia.org/resource/Ù"
"http://fr.dbpedia.org/resource/Ù","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Ù"
"http://fr.dbpedia.org/resource/Ù","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Ù"
"http://fr.dbpedia.org/resource/Ù","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ù_(латиниця)"
"http://fr.dbpedia.org/resource/Ù","http://www.w3.org/2002/07/owl#sameAs","http://kv.dbpedia.org/resource/Ù"
"http://fr.dbpedia.org/resource/Ù","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ù"
"http://fr.dbpedia.org/resource/Ù","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ù"
"http://fr.dbpedia.org/resource/Ù","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Ù"
"http://fr.dbpedia.org/resource/Ù","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ù"
"http://fr.dbpedia.org/resource/Ù","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Ù"
"http://fr.dbpedia.org/resource/Ù","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121_3w8q"
"http://fr.dbpedia.org/resource/Ù","http://dbpedia.org/ontology/wikiPageID",270723
"http://fr.dbpedia.org/resource/Ù","http://dbpedia.org/ontology/wikiPageRevisionID",190859742
"http://fr.dbpedia.org/resource/Ù","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kurde"
"http://fr.dbpedia.org/resource/Ù","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unicode"
"http://fr.dbpedia.org/resource/Ù","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accent_grave"
"http://fr.dbpedia.org/resource/Ù","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accent_grave_en_français"
"http://fr.dbpedia.org/resource/Ù","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langue_à_tons"
