"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Dernier_des_salauds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Dernier_des_salauds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Le_Dernier_des_salauds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Dernier_des_salauds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Le_Dernier_des_salauds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Dernier_des_salauds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Dernier_des_salauds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Le_Dernier_des_salauds","http://www.w3.org/2000/01/rdf-schema#label","Il pistolero dell'Ave Maria"
"http://fr.dbpedia.org/resource/Le_Dernier_des_salauds","http://www.w3.org/2000/01/rdf-schema#label","Le Dernier des salauds"
"http://fr.dbpedia.org/resource/Le_Dernier_des_salauds","http://www.w3.org/2000/01/rdf-schema#comment","Le Dernier des salauds (Il pistolero dell'Ave Maria - Tierra de gigantes) est un western spaghetti italo-espagnol réalisé par Ferdinando Baldi en 1969"
"http://fr.dbpedia.org/resource/Le_Dernier_des_salauds","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Il_pistolero_dell'Ave_Maria"
"http://fr.dbpedia.org/resource/Le_Dernier_des_salauds","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v161848"
"http://fr.dbpedia.org/resource/Le_Dernier_des_salauds","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0065104"
"http://fr.dbpedia.org/resource/Le_Dernier_des_salauds","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=38772"
"http://fr.dbpedia.org/resource/Le_Dernier_des_salauds","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film405895.html"
"http://fr.dbpedia.org/resource/Le_Dernier_des_salauds","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=39461"
"http://fr.dbpedia.org/resource/Le_Dernier_des_salauds","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=236651"
"http://fr.dbpedia.org/resource/Le_Dernier_des_salauds","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/64311"
"http://fr.dbpedia.org/resource/Le_Dernier_des_salauds","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/64976/"
"http://fr.dbpedia.org/resource/Le_Dernier_des_salauds","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1303624"
"http://fr.dbpedia.org/resource/Le_Dernier_des_salauds","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/82998"
"http://fr.dbpedia.org/resource/Le_Dernier_des_salauds","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/37705,"
"http://fr.dbpedia.org/resource/Le_Dernier_des_salauds","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/110671"
"http://fr.dbpedia.org/resource/Le_Dernier_des_salauds","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=109047.html?nopub=1"
"http://fr.dbpedia.org/resource/Le_Dernier_des_salauds","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/131991/"
"http://fr.dbpedia.org/resource/Le_Dernier_des_salauds","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/14154"
"http://fr.dbpedia.org/resource/Le_Dernier_des_salauds","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/il-pistolero-dellave-maria-forgotten-pistolero-gunman-of-ave-maria"
"http://fr.dbpedia.org/resource/Le_Dernier_des_salauds","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/36136"
"http://fr.dbpedia.org/resource/Le_Dernier_des_salauds","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0hnf80x"
"http://fr.dbpedia.org/resource/Le_Dernier_des_salauds","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Il_pistolero_dell'Ave_Maria"
"http://fr.dbpedia.org/resource/Le_Dernier_des_salauds","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Il_pistolero_dell'Ave_Maria"
"http://fr.dbpedia.org/resource/Le_Dernier_des_salauds","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Il_pistolero_dell'Ave_Maria"
"http://fr.dbpedia.org/resource/Le_Dernier_des_salauds","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アヴェ・マリアのガンマン"
"http://fr.dbpedia.org/resource/Le_Dernier_des_salauds","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Seine_Kugeln_pfeifen_das_Todeslied"
"http://fr.dbpedia.org/resource/Le_Dernier_des_salauds","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q546446"
"http://fr.dbpedia.org/resource/Le_Dernier_des_salauds","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Forgotten_Pistolero"
"http://fr.dbpedia.org/resource/Le_Dernier_des_salauds","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Il_pistolero_dell'Ave_Maria"
"http://fr.dbpedia.org/resource/Le_Dernier_des_salauds","http://dbpedia.org/ontology/wikiPageID",1934224
