"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pessano_con_Bornago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pessano_con_Bornago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Pessano_con_Bornago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Pessano_con_Bornago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Pessano_con_Bornago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Pessano_con_Bornago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pessano_con_Bornago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Pessano_con_Bornago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Pessano_con_Bornago","http://www.w3.org/2000/01/rdf-schema#label","Pessano con Bornago"
"http://fr.dbpedia.org/resource/Pessano_con_Bornago","http://www.w3.org/2000/01/rdf-schema#label","Pessano con Bornago"
"http://fr.dbpedia.org/resource/Pessano_con_Bornago","http://www.w3.org/2000/01/rdf-schema#label","Пессано-кон-Борнаго"
"http://fr.dbpedia.org/resource/Pessano_con_Bornago","http://www.w3.org/2000/01/rdf-schema#label","Pessano con Bornago"
"http://fr.dbpedia.org/resource/Pessano_con_Bornago","http://www.w3.org/2000/01/rdf-schema#label","Pessano con Bornago"
"http://fr.dbpedia.org/resource/Pessano_con_Bornago","http://www.w3.org/2000/01/rdf-schema#label","Pessano con Bornago"
"http://fr.dbpedia.org/resource/Pessano_con_Bornago","http://www.w3.org/2000/01/rdf-schema#label","Pessano con Bornago"
"http://fr.dbpedia.org/resource/Pessano_con_Bornago","http://www.w3.org/2000/01/rdf-schema#comment","Pessano con Bornago est une commune italienne de la ville métropolitaine de Milan dans la région Lombardie en Italie."
"http://fr.dbpedia.org/resource/Pessano_con_Bornago","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Pessano_con_Bornago"
"http://fr.dbpedia.org/resource/Pessano_con_Bornago","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pessano_con_Bornago"
"http://fr.dbpedia.org/resource/Pessano_con_Bornago","http://www.w3.org/2002/07/owl#sameAs","http://lld.dbpedia.org/resource/Pessano_con_Bornago"
