"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bundesstraße_432","http://www.w3.org/2000/01/rdf-schema#label","Bundesstraße 432"
"http://fr.dbpedia.org/resource/Bundesstraße_432","http://www.w3.org/2000/01/rdf-schema#label","Bundesstraße 432"
"http://fr.dbpedia.org/resource/Bundesstraße_432","http://www.w3.org/2000/01/rdf-schema#label","Bundesstraße 432"
"http://fr.dbpedia.org/resource/Bundesstraße_432","http://www.w3.org/2000/01/rdf-schema#comment","La Bundesstraße 432 est une Bundesstraße du Land de Schleswig-Holstein et de Hambourg."
"http://fr.dbpedia.org/resource/Bundesstraße_432","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bundesstraße_432"
"http://fr.dbpedia.org/resource/Bundesstraße_432","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q879304"
"http://fr.dbpedia.org/resource/Bundesstraße_432","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Bundesstraße_432"
"http://fr.dbpedia.org/resource/Bundesstraße_432","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bundesstraße_432"
"http://fr.dbpedia.org/resource/Bundesstraße_432","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bundesstrasse_432"
"http://fr.dbpedia.org/resource/Bundesstraße_432","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bundesstraße_432"
"http://fr.dbpedia.org/resource/Bundesstraße_432","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120vyqvw"
"http://fr.dbpedia.org/resource/Bundesstraße_432","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Droga_krajowa_B432_(Niemcy)"
"http://fr.dbpedia.org/resource/Bundesstraße_432","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bundesstraße_432"
"http://fr.dbpedia.org/resource/Bundesstraße_432","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bundesstraße_432"
"http://fr.dbpedia.org/resource/Bundesstraße_432","http://dbpedia.org/ontology/wikiPageID",14358274
"http://fr.dbpedia.org/resource/Bundesstraße_432","http://dbpedia.org/ontology/wikiPageRevisionID",186361561
"http://fr.dbpedia.org/resource/Bundesstraße_432","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voie_à_Hambourg"
"http://fr.dbpedia.org/resource/Bundesstraße_432","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hambourg-Schnelsen"
"http://fr.dbpedia.org/resource/Bundesstraße_432","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warder_(arrondissement_de_Segeberg)"
"http://fr.dbpedia.org/resource/Bundesstraße_432","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bundesstraße"
"http://fr.dbpedia.org/resource/Bundesstraße_432","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bundesstraße_76"
"http://fr.dbpedia.org/resource/Bundesstraße_432","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wardersee"
"http://fr.dbpedia.org/resource/Bundesstraße_432","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pönitz_(Scharbeutz)"
"http://fr.dbpedia.org/resource/Bundesstraße_432","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bundesautobahn_1"
"http://fr.dbpedia.org/resource/Bundesstraße_432","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wensin"
"http://fr.dbpedia.org/resource/Bundesstraße_432","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hambourg"
"http://fr.dbpedia.org/resource/Bundesstraße_432","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Transport_au_Schleswig-Holstein"
"http://fr.dbpedia.org/resource/Bundesstraße_432","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scharbeutz"
"http://fr.dbpedia.org/resource/Bundesstraße_432","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nahe_(Holstein)"
"http://fr.dbpedia.org/resource/Bundesstraße_432","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bundesautobahn_7"
"http://fr.dbpedia.org/resource/Bundesstraße_432","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kayhude"
"http://fr.dbpedia.org/resource/Bundesstraße_432","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bundesstraße_206"
"http://fr.dbpedia.org/resource/Bundesstraße_432","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norderstedt"
"http://fr.dbpedia.org/resource/Bundesstraße_432","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bundesstraße_404"
"http://fr.dbpedia.org/resource/Bundesstraße_432","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bundesautobahn_21"
"http://fr.dbpedia.org/resource/Bundesstraße_432","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leezen_(Holstein)"
"http://fr.dbpedia.org/resource/Bundesstraße_432","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Altona-Neustädter_Chaussee"
"http://fr.dbpedia.org/resource/Bundesstraße_432","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Itzstedt"
"http://fr.dbpedia.org/resource/Bundesstraße_432","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schleswig-Holstein"
"http://fr.dbpedia.org/resource/Bundesstraße_432","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ahrensbök"
"http://fr.dbpedia.org/resource/Bundesstraße_432","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Route_en_Allemagne"
"http://fr.dbpedia.org/resource/Bundesstraße_432","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bad_Segeberg"
"http://fr.dbpedia.org/resource/Bundesstraße_432","http://dbpedia.org/ontology/wikiPageLength",3397
"http://fr.dbpedia.org/resource/Bundesstraße_432","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Transport_au_Schleswig-Holstein"
"http://fr.dbpedia.org/resource/Bundesstraße_432","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Voie_à_Hambourg"
"http://fr.dbpedia.org/resource/Bundesstraße_432","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Route_en_Allemagne"
"http://fr.dbpedia.org/resource/Bundesstraße_432","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bundesstraße_432","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Schleswig-Holstein"
"http://fr.dbpedia.org/resource/Bundesstraße_432","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Bundesstraße_432","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Bundesstraße_432","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Route"
"http://fr.dbpedia.org/resource/Bundesstraße_432","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
